hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Hymns","The atoning work is done","The atoning work is done",the_atoning_work_is_done,CH1859,131,,,,,,,,,English,,
"A Collection of Hymns and Sacred Songs: suited to both private and public devotions, and especially adapted to the wants and uses of the brethren of the Old German Baptist Church","Th'atoning work is done","Th'atoning work is done",the_atoning_work_is_done,CHSS1882,173,,,,,,,,,English,,
"Additional Hymns set forth by the House of Bishops at the request of the House of Clerical and Lay Deputies, in General Convention, October 1865; to be used in the congregations of the Protestant Ep..","The atoning work is done, The Victim's blood is shed","The atoning work is done, The Victim's blood is shed",the_atoning_work_is_done,AHHB1865,232,,,"Thomas Kelly",,,,,,English,,
"Book of Common Praise","The atoning work is done, The Victim's blood is shed","The atoning work is done, The Victim's blood is shed",the_atoning_work_is_done,BoCP1915,d538,,,"Thomas Kelly",,,,,,English,,
"Book of Worship (Rev. ed.)","Th' atoning work is done","Th' atoning work is done",the_atoning_work_is_done,BW1870,145,,,,,,,,,English,,
"Book of Worship with Hymns and Tunes ","Th'atoning work is done","Th'atoning work is done",the_atoning_work_is_done,BWHT1899,143,,,"Thomas Kelly","Roger R. Ross",,"ST. PETER'S",st_peters_manchester_ross,55551176751231212233,English,,
"Book of Worship: with tunes","Th'atoning work is done","Th'atoning work is done",the_atoning_work_is_done,BoW1881,145,,,,"G. F. Handel",,GOPSAL,gopsal_handel,565345143221155,English,,
"Christ in Song","The atoning work is done, The Victim's blood is shed","The atoning work is done, The Victim's blood is shed",the_atoning_work_is_done,CS1869,354,,,"Thomas Kelly",,,,,,,,
"Christian Psalms and Hymns to Aid in Public and Private Devotion","The atoning work is done, The Victim's blood is shed","The atoning work is done, The Victim's blood is shed",the_atoning_work_is_done,CPHA1856,d837,,,"Thomas Kelly",,,,,,English,,
"Church music: with selections for the ordinary occasions of public and social worship, from the Psalms and hymns of the Presbyterian Church in the United States of America","Th' atoning work is done","Th' atoning work is done",the_atoning_work_is_done,CMWS1855,477,,,,,,,,,English,,
"Church Psalmist: or Psalms and Hymns Designed for the Public, Social, and  Private Use of Evangelical Christians ... with Supplement.  53rd ed.","Th' atoning work is done","Th' atoning work is done",the_atoning_work_is_done,CPPH1858,196,,,,,,,,,English,,
"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)","Our High-Priest in Heaven","The atoning work is done",the_atoning_work_is_done,CPPH1843,196,"Our High-Priest in Heaven",,,,,,,,English,,
"Church Psalmist: or, psalms and hymns, for the public, social and private use of Evangelical Christians. With Supplement. (53rd ed.)","Th' atoning work is done","Th' atoning work is done",the_atoning_work_is_done,CPPH1847,196,,,,,,,,,English,,
"Church Psalmody: or, hymns for public worship, selected from Dr. Watts's Psalms and Hymns, and the Congregational Hymn Book","The atoning work is done","The atoning work is done",the_atoning_work_is_done,CPDW1845,250,,,,,,,,,English,,
"Evangelical Lutheran Hymn Book with Tunes","The atoning work is done, The Victim's blood is shed","The atoning work is done, The Victim's blood is shed",the_atoning_work_is_done,ELHB1912,d421,,,"Thomas Kelly",,,,,,English,,
"Evangelical Lutheran Hymn-book","The atoning work is done","The atoning work is done",the_atoning_work_is_done,ELHL1892,106,,,,,,,,,English,,
"Evangelical Lutheran Hymn-book","Th' atoning work is done","Th' atoning work is done",the_atoning_work_is_done,ELHL1918,241,,,,,,,,,English,,
"Evangelical Lutheran Hymnal","Th'atoning work is done","Th'atoning work is done",the_atoning_work_is_done,ELH1880,98,,,,,,,,,English,,
"Evangelical Lutheran Hymnal. 9th ed.","Th'atoning work is done","Th'atoning work is done",the_atoning_work_is_done,ELH91895,a98,,,,,,,,,English,,
"Evangelical Lutheran hymnal: with music","Th'atoning work is done","Th'atoning work is done",the_atoning_work_is_done,ELHW1908,98,,,"Thomas Kelly","Charles Steggall, Mus. Doc.; John H. Spielman",,"CHRIST CHURCH",christchurch_steggall,135125165543235,English,,
"Evangelical Lutheran Hymnbook (Lutheran Conference of Missouri and Other States)","The atoning work is done, The Victim's blood is shed","The atoning work is done, The Victim's blood is shed",the_atoning_work_is_done,ELHL1889,d313,,,"Thomas Kelly",,,,,,English,,
"Gospel Gems","The atoning work is done, The Victim's blood is shed","The atoning work is done, The Victim's blood is shed",the_atoning_work_is_done,GG1878,d157,,,"Thomas Kelly",,,,,,English,,
"Gospel Hymn and Tune Book: a choice collection of Hymns and Music, old and new, for use in Prayer Meetings, Family Circles, and Church Service","The atoning work is done","The atoning work is done",the_atoning_work_is_done,GHTB1879,97,,,,"Dr. Lowell Mason",,ZEBULON,zebulon_mason,554321233432134,English,,
"Gospel Hymns","The atoning work is done, The Victim's blood is shed","The atoning work is done, The Victim's blood is shed",the_atoning_work_is_done,GH1871,d499,,,"Thomas Kelly",,,,,,English,,
"Hymnal and Canticles of the Protestant Episcopal Church with Music (Gilbert & Goodrich)","Th'atoning work is done","Th'atoning work is done",the_atoning_work_is_done,HPEC1890,118,,,,,6.6.6.6.8.8,"ST. SWITHIN",st_swithin_jesser,153671764315531,English,,
"Hymnal Companion to the Prayer Book with Accompanying Tunes (Second Edition)","The atoning work is done","The atoning work is done",the_atoning_work_is_done,BoCP1908,184a,,,"Rev. Thomas Kelly",,,,,,English,,
"Hymnal Companion to the Prayer Book with Accompanying Tunes (Second Edition)","The atoning work is done","The atoning work is done",the_atoning_work_is_done,BoCP1908,184b,,,"Rev. Thomas Kelly",,,,,,English,,
"Hymnal Companion to the Prayer Book: suited to the special seasons of the Christian year, and other occasions of public worship, as well as for use in the Sunday-school...With accompanying tunes","Th' atoning work is done","Th' atoning work is done",the_atoning_work_is_done,HCPB1886,124a,,,,,,,,,English,,
"Hymnal Companion to the Prayer Book: suited to the special seasons of the Christian year, and other occasions of public worship, as well as for use in the Sunday-school...With accompanying tunes","Th' atoning work is done","Th' atoning work is done",the_atoning_work_is_done,HCPB1886,124b,,,,,,,,,English,,
"Hymnal Companion to the Prayer Book: with accompanying tunes","The atoning work is done, The Victim's blood is shed","The atoning work is done, The Victim's blood is shed",the_atoning_work_is_done,HCPB1907,184a,,,"Rev. Thomas Kelly",,,,,,English,,
"Hymnal Companion to the Prayer Book: with accompanying tunes","The atoning work is done, The Victim's blood is shed","The atoning work is done, The Victim's blood is shed",the_atoning_work_is_done,HCPB1907,184b,,,"Rev. Thomas Kelly",,,,,,English,,
"Hymnal of the Reformed Episcopal Church","The atoning work is done, The Victim's blood is shed","The atoning work is done, The Victim's blood is shed",the_atoning_work_is_done,HREC1884,d112,,,"Thomas Kelly",,,,,,English,,
"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America","The atoning work is done","The atoning work is done",the_atoning_work_is_done,HPEC1871,118,,,,,,,,,English,,
"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America : Revised edition (1874)","The atoning work is done","The atoning work is done",the_atoning_work_is_done,HPEC1874,118,,,,Jesser,,,,,English,,
"Hymns and Songs of Praise for Public and Social Worship","The atoning work is done","The atoning work is done",the_atoning_work_is_done,HSPP1874,268,,,"Rev. Thomas Kelly, 1769-1855",,,,,,English,,
"Hymns for Church and Home","The atoning work is done, The Victim's blood is shed","The atoning work is done, The Victim's blood is shed",the_atoning_work_is_done,HCHP1860,130,,,"Thomas Kelly",,,,,,English,,
"Hymns for the Sanctuary and Social Worship: with tunes","The atoning work is done","The atoning work is done",the_atoning_work_is_done,HSSW1874,362,,,"Thomas Kelly",,,,,,English,,
"Hymns for Use in Divine Worship ... Seventh-Day Adventists","His earthly work is done","His earthly work is done",the_atoning_work_is_done,HUDW1886,d412,,,"Thomas Kelly",,,,,,English,,
"Hymns of Worship: designed for use especially in the lecture room, the prayer meeting and the family","The atoning work is done","The atoning work is done",the_atoning_work_is_done,HWDU1858,206,,,,,,,,,English,,
"Laudes Domini: a selection of spiritual songs ancient and modern","The atoning work is done, The Victim's blood is shed","The atoning work is done, The Victim's blood is shed",the_atoning_work_is_done,LD1884,576,,,"Thomas Kelly",,,,,,English,,
"Offices of Worship and Hymns: with tunes, 3rd ed., revised and enlarged","The atoning work is done","The atoning work is done",the_atoning_work_is_done,OWH31896,1188,,,"Thomas Kelly, 1769-1855",,,,,,,,
"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ","It is finished","The atoning work is done",the_atoning_work_is_done,PHSS1875,634,"It is finished",,Kelly,,,,,,,,
"Public, Parlour, and Cottage Hymns. A New Selection","Th' atoning work is done","Th' atoning work is done",the_atoning_work_is_done,PPCH1823,II.71,,,,,,,,,,,
"Seamen's Hymns","The atoning work is done, The Victim's blood is shed","The atoning work is done, The Victim's blood is shed",the_atoning_work_is_done,SHDA1843,196,,,"Thomas Kelly",,,,,,,,
"Seamen's Hymns and Devotional Assistant","The atoning work is done, The Victim's blood is shed","The atoning work is done, The Victim's blood is shed",the_atoning_work_is_done,SHDA1859,d561,,,"Thomas Kelly",,,,,,,,
"Selections from the Psalms of David in Metre: with hymns suited to the feasts and fasts of the church, and other occasions of public worship","The atoning work is done, The Victim's blood is shed","The atoning work is done, The Victim's blood is shed",the_atoning_work_is_done,SPDM1832,H232,,,"Thomas Kelly",,,,,,,,
"Social Psalmist: or hymns, selected for the private use and social meetings of evangelical Christians","The atoning work is done, The Victim's blood is shed","The atoning work is done, The Victim's blood is shed",the_atoning_work_is_done,SP1843,196,,,"Thomas Kelly",,,,,,,,
"Sweet Spices, for the Sunday School","The atoning work is done, The Victim's blood is shed","The atoning work is done, The Victim's blood is shed",the_atoning_work_is_done,SSSS1872,d28,,,"Thomas Kelly",,,,,,,,
"The Baptist Hymn and Tune Book for Public Worship","Th' atoning work is done","Th' atoning work is done",the_atoning_work_is_done,BHTB1873,264,,,,,,,,,,,
"The Baptist Hymn and Tune Book, for Public Worship","Th'atoning work is done","Th'atoning work is done",the_atoning_work_is_done,BHTB1871,94.264,,,,,,,,,,,
"The Baptist Hymn Book","The atoning work is done, The Victim's blood is shed","The atoning work is done, The Victim's blood is shed",the_atoning_work_is_done,BHB1871,264,,,"Thomas Kelly",,,,,,,,
"The Bible Hymn Book","The atoning work is done, The Victim's blood is shed","The atoning work is done, The Victim's blood is shed",the_atoning_work_is_done,BHB1860,d227,,,"Thomas Kelly",,,,,,,,
"The Book of Common Praise","The atoning work is done, The Victim's blood is shed","The atoning work is done, The Victim's blood is shed",the_atoning_work_is_done,BoCP1940,d556,,,"Thomas Kelly",,,,,,,,
"The Choral Hymnal","Th'atoning work is done","Th'atoning work is done",the_atoning_work_is_done,CH1888,131,,,"The Rev. Th. Kelly","C. Steggall, Mus. D.",,"CHRIST CHURCH",christchurch_steggall,135125165543235,English,,
"The Church Hymn Book","The atoning work is done, The Victim's blood is shed","The atoning work is done, The Victim's blood is shed",the_atoning_work_is_done,CHB1867,d512,,,"Thomas Kelly",,,,,,,,
"The Church Hymnal with Canticles","The atoning work is done, The Victim's blood is shed","The atoning work is done, The Victim's blood is shed",the_atoning_work_is_done,CHC1890,118,,,"Thomas Kelly",,,,,,,,
"The Cyber Hymnal","The Atoning Work Is Done","The atoning work is done",the_atoning_work_is_done,CYBER,295,"The Atoning Work Is Done",,"Thomas Kelly","Charles Steggall, 1826-1905",6.6.6.6.8.8,"CHRIST CHURCH",christchurch_steggall,135125165543235,English,,
"The Harp","Th' atoning work is done","Th' atoning work is done",the_atoning_work_is_done,H11856,304,,,,,,,,,,,
"The Harp. 2nd ed.","Th' atoning work is done","Th' atoning work is done",the_atoning_work_is_done,H21860,a304,,,,,,,,,,,
"The Hymnal: published by the Authority of the General Assembly of the Presbyterian Church in the U.S.A.","The atoning work is done","The atoning work is done",the_atoning_work_is_done,HAGA1895,250,,,"Rev. Thomas Kelly",,,,,,,,
"The Hymnal: with tunes old and new","Th' atoning work is done","Th' atoning work is done",the_atoning_work_is_done,HWTO1872,118,,,,,,,,,,,
"The Liturgy and the Offices of Worship and Hymns of the American Province of the Unitas Fratrum, or the Moravian Church","The atoning work is done, The Victim's blood is shed","The atoning work is done, The Victim's blood is shed",the_atoning_work_is_done,LOWH1908,1188,,,"Thomas Kelly",,,,,,,,
"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches","The atoning work is done","The atoning work is done",the_atoning_work_is_done,NLD1892,594,,,"Thomas Kelly",,,,,,English,,
"The Sabbath Hymn and Tune Book: for the service of song in the house of  the Lord","The atoning work is done","The atoning work is done",the_atoning_work_is_done,SHTB1859,63a,,,,,,ZEBULON,zebulon_mason,554321233432134,,,
"The Sabbath Hymn Book. Baptist ed.","The atoning work is done, The Victim's blood is shed","The atoning work is done, The Victim's blood is shed",the_atoning_work_is_done,SHBB1858,d990,,,"Thomas Kelly",,,,,,,,
"The Sarum Hymnal","The atoning work is done","The atoning work is done",the_atoning_work_is_done,SarumH,166,,,,,6.6.6.6.8.8,,,,,,
"The Service of  Song for Baptist Churches","The atoning work is done, The Victim's blood is shed","The atoning work is done, The Victim's blood is shed",the_atoning_work_is_done,SSBC1871,d828,,,"Thomas Kelly",,,,,,,,
"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship","His earthly work is done","His earthly work is done",the_atoning_work_is_done,SDAH1886,360,,,"Thomas Kelly","L. A. Logan",,LOGAN,logan_logan,511321221432533,,,
"The Sunday School Hymnal: a Collection of Music for Sunday and Week-day Schools","The atoning work is done, The Victim's blood is shed","The atoning work is done, The Victim's blood is shed",the_atoning_work_is_done,SSHC1883,d183,,,"Thomas Kelly",,,,,,,,
"The Vestry Hymn and Tune Book","The atoning work is done, The Victim's blood is shed","The atoning work is done, The Victim's blood is shed",the_atoning_work_is_done,VHTB1872,d443,,,"Thomas Kelly",,,,,,,,
"The Village Hymn book","The atoning work is done, The Victim's blood is shed","The atoning work is done, The Victim's blood is shed",the_atoning_work_is_done,VH1864,d250,,,"Thomas Kelly",,,,,,,,
"Worship in Song: a selection of hymns and tunes for the Service of the Sanctuary ","The atoning work is done","The atoning work is done",the_atoning_work_is_done,WS1880,282,,,"T. Kelly",,,,,,,,
"Worship in the School Room: a manual of devotion intended especially for the school, also adapted to the family","The atoning work is done","The atoning work is done",the_atoning_work_is_done,WSR1867,166,,,Kelly,,,HADDAM,haddam_mason,515671565432515,,,
