displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Divine Knowledge from Creation","The book of nature open lies",the_book_of_nature_open_lies,"The Hartford Selection of Hymns from the Most Approved Authors: to which are added a number never before published",HSHM1799,XXVI,"Divine Knowledge from Creation",,,,8.6.8.6,,,,English,,
"Divine Knowledge from Creation","The book of nature open lies",the_book_of_nature_open_lies,"The Hartford Selection of Hymns: from the most approved authors: to which are added a number never before published (2nd ed.)",HSoH1802,XXVI,"Divine Knowledge from Creation",,,,8.6.8.6,,,,English,,
"Christ the Beloved described","Fair Salem's Daughters ask to know",fair_salems_daughters_ask_to_know,"The Christians Duty, exhibited, in a series of Hymns: collected from various authors, designed for the worship of God, and for the edification of Christians (1st Ed.)",CD1791,LXXIV,"Christ the Beloved described",,,,,,,,English,,
"Strength from Heaven","Whence do our mournful Thoughts arise",whence_do_our_mournful_thoughts_arise,"The Christians Duty, exhibited, in a series of Hymns: collected from various authors, designed for the worship of God, and for the edification of Christians (1st Ed.)",CD1791,CCCXXIX,"Strength from Heaven",,,,,,,,,,
"God is a name my soul adores","God is a name my soul adores",god_is_a_name_my_soul_adores,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,17,,,,,8.8.8.8,,,,,,
"Eternal God, almighty cause","Eternal God, almighty cause",eternal_god_almighty_cause,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,18,,,,,8.8.8.8,,,,,,
"Ye sons of men, in sacred lays","Ye sons of men, in sacred lays",ye_sons_of_men_in_sacred_lays,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,37,,,,,8.8.8.8,,,,,,
"Praise to the Creator","Eternal Majesty on High",eternal_majesty_on_high,"The Christians Duty, exhibited, in a series of Hymns: collected from various authors, designed for the worship of God, and for the edification of Christians (1st Ed.)",CD1791,LXXIII,"Praise to the Creator",,,,,,,,,,
"God glorious, and Sinners saved","Father, how wide thy Glory shines!",father_how_wide_thy_glory_shines,"The Christians Duty, exhibited, in a series of Hymns: collected from various authors, designed for the worship of God, and for the edification of Christians (1st Ed.)",CD1791,LXXV,"God glorious, and Sinners saved",,,,,,,,English,,
"The Works of Moses and the Lamb","How strong thine Arm is, mighty God!",how_strong_thine_arm_is_mighty_god,"The Christians Duty, exhibited, in a series of Hymns: collected from various authors, designed for the worship of God, and for the edification of Christians (1st Ed.)",CD1791,CXIV,"The Works of Moses and the Lamb",,,,,,,,English,,
"God shining into the Heart","Praise to the Lord of the boundless might",praise_to_the_lord_of_boundless_might,"The Christians Duty, exhibited, in a series of Hymns: collected from various authors, designed for the worship of God, and for the edification of Christians (1st Ed.)",CD1791,CCXXXVII,"God shining into the Heart",,,,,,,,English,,
"God glorious, and Sinners saved","Father, how wide thy Glory shines!",father_how_wide_thy_glory_shines,"The Christian's Duty: exhibited in a series of hymns collected from various authors designed for the worship of God, and for the edification of Christians (2nd ed.)",CD21801,LXXV,"God glorious, and Sinners saved",,,,,,,,English,,
"God is every where","In all my vast Concerns with thee",in_all_my_vast_concerns_with_thee,"The Christian's Duty: exhibited in a series of hymns collected from various authors designed for the worship of God, and for the edification of Christians (2nd ed.)",CD21801,CXXV,"God is every where",,,,,,,,English,,
"Salvation, Righteousness, and Strength in CHRIST","JEHOVAH speaks, let Isr'el hear",jehovah_speaks_let_israel_hear,"The Christians Duty, exhibited, in a series of Hymns: collected from various authors, designed for the worship of God, and for the edification of Christians (1st Ed.)",CD1791,CXXXII,"Salvation, Righteousness, and Strength in CHRIST",,,,,,,,English,,
"God shining into the Heart","Praise to the Lord of boundless Might",praise_to_the_lord_of_boundless_might,"The Christian's Duty: exhibited in a series of hymns collected from various authors designed for the worship of God, and for the edification of Christians (2nd ed.)",CD21801,CCXXXVII,"God shining into the Heart",,,,,,,,English,,
"Gratitude to God","When all thy Mercies, O my God ",when_all_thy_mercies_o_my_god,"The Christians Duty, exhibited, in a series of Hymns: collected from various authors, designed for the worship of God, and for the edification of Christians (1st Ed.)",CD1791,CCCXIII,"Gratitude to God",,,,,,,,,,
"Gratitude to God","When all thy Mercies, O my God ",when_all_thy_mercies_o_my_god,"The Christian's Duty: exhibited in a series of hymns collected from various authors designed for the worship of God, and for the edification of Christians (2nd ed.)",CD21801,CCCXIII,"Gratitude to God",,,,,,,,English,,
"Thy ceaseless, unexhausted love","Thy ceaseless, unexhausted love",thy_ceaseless_unexhausted_love,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,32,,,,,8.6.8.6,,,,,,
