displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Jesus, Lord of Life Eternal","Jesus, Lord of life eternal",jesus_lord_of_life_eternal,"Songs of the Covenant: for the Sabbath School, Prayer Meetings, etc.",SoC1892,278,"Jesus, Lord of Life Eternal",,"J. M. Neale; John Mason Neale","H. Smart",,"[Jesus, Lord of life eternal]",st_pancras_smart,17153432345125332176,English,,
"Jesus, Lord of Life Eternal","Jesus, Lord of Life Eternal",jesus_lord_of_life_eternal,"Hymns of the Eastern Church (5th ed.)",NHEC,214,"Jesus, Lord of Life Eternal",,"John Mason Neale; Joseph of the Studium",,"8.7.8.7.8.7 with refrain",,,,English,,
"Jesus, Lord of life eternal","Jesus, Lord of life eternal",jesus_lord_of_life_eternal,"Carmina Sanctorum, a selection of hymns and songs of praise with tunes",CS1886,258,,,"Rev. John Mason Neale (1818-1866); Joseph of the Studium ( -883)",,,,,,English,,
"Jesus, Lord of life eternal","Jesus, Lord of life eternal",jesus_lord_of_life_eternal,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,139,,,"Rev. John Mason Neale (1818-1866); Joseph of the Studium (—883)",,,,,,English,,
"Jesus, Lord of life eternal","Jesus, Lord of life eternal",jesus_lord_of_life_eternal,"Hymns and Poetry of the Eastern Church",HPEC1908,156,,,"Neale; Joseph the Hymnographer",,,,,,English,,
"Jesus, Lord of life eternal","Jesus, Lord of life eternal",jesus_lord_of_life_eternal,"The Sarum Hymnal",SarumH,161,,,,,8.7.8.7.8.7,,,,,,
"Jesus, Lord of life eternal","Jesus, Lord of life eternal",jesus_lord_of_life_eternal,"Carmina Sanctorum: a selection of hymns and songs of praise with tunes",CS1885,258,,,"Rev. John Mason Neale (1818-1866)","Lowell Mason (1792-1872)",,HARWELL,harwell_mason,551513225551321,English,,
"Jesus, Lord of life eternal","Jesus, Lord of life eternal",jesus_lord_of_life_eternal,"The People's Praise Book or Carmina Sanctorum",PPBC1889,d303,,,"John M. Neale; John Mason Neale; Joseph the Hymnographer",,,,,,,,
"Jesus, Lord of life eternal","Jesus, Lord of life eternal",jesus_lord_of_life_eternal,"Christ in Song",CS1869,307,,,"John M. Neale; John Mason Neale; Joseph the Hymnographer",,,,,,,,
"Jesus, Lord of Life eternal","Jesus, Lord of Life eternal",jesus_lord_of_life_eternal,"Hymns and Songs of Praise for Public and Social Worship",HSPP1874,309,,,"Rev. John Mason Neale; Joseph of the Studium, -883",,,,,,English,,
"Jesus, Lord of life eternal","Jesus, Lord of life eternal",jesus_lord_of_life_eternal,"The Church Hymnary: a collection of hymns and tunes for public worship",CHW1891,310,,,"John M. Neale; John Mason Neale; Joseph the Hymnographer",,,,,,,,
