displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Lord is in His Holy Temple","The Lord is in his holy temple",the_lord_is_in_his_holy_temple_let_earth,"Choice Hymns No. 1: for use in the church, Sunday-school, young people's societies, etc. etc.",CH11902,5,"The Lord is in His Holy Temple","The Lord is in his holy temple","W. H. Bagby","J. H. F.",,"[The Lord is in his holy temple]",the_lord_is_in_his_holy_temple_fillmore,55567123111721765557,English,,
"The Lord is in His Holy Temple","The Lord is in his holy temple",the_lord_is_in_his_holy_temple_let_earth,"Joy and Praise",JP1908,6,"The Lord is in His Holy Temple","The Lord is in his holy temple","W. H. Bagby","J. H. F.",,"[The Lord is in his holy temple]",the_lord_is_in_his_holy_temple_fillmore,55567123111721765557,English,,
"The Lord is in His holy temple","The Lord is in his holy temple, Let earth keep silence",the_lord_is_in_his_holy_temple_let_earth,"Fillmore's Sunday School Songs No. 3",FSSS1905,d53,,"The Lord is in His holy temple","W. H. Bagby",,,,,,English,,
"The Lord Is in His Holy Temple","The Lord is in His holy temple",the_lord_is_in_his_holy_temple_let_earth,"The Sheet Music of Heaven (Spiritual Song): The Mighty Triumphs of Sacred Song",SMHS1925,2,"The Lord Is in His Holy Temple","The Lord is in His holy temple","W. H. Bagby","J. H. Fillmore",,"[The Lord is in His holy temple]",the_lord_is_in_his_holy_temple_fillmore,55567123111721765557,English,,
"The Lord Is in His Holy Temple","The Lord is in His holy temple",the_lord_is_in_his_holy_temple_let_earth,"The Sheet Music of Heaven (Spiritual Song): The Mighty Triumphs of Sacred Song. (Second Edition)",SMHT1926,2,"The Lord Is in His Holy Temple","The Lord is in His holy temple","W. H. Bagby","J. H. Fillmore",,"[The Lord is in His holy temple]",the_lord_is_in_his_holy_temple_fillmore,55567123111721765557,English,,
"The Lord Is In His Holy Temple","The Lord is in His Holy temple",the_lord_is_in_his_holy_temple_let_earth,"The Junior Hymnal",JH1923,2,"The Lord Is In His Holy Temple","The Lord is in His holy temple","W. H. Bagby","J. H. Fillmore",,"[The Lord is in His Holy temple]",the_lord_is_in_his_holy_temple_fillmore,55567123111721765557,English,,
"The Lord is in His Holy Temple","The Lord is in his holy temple",the_lord_is_in_his_holy_temple_let_earth,"Hymns for Today: for Sunday Schools, Young People's Societies, The Church, The Home, Community Welfare Associations, and Patriotic Meetings",H4T1920,13,"The Lord is in His Holy Temple","The Lord is in his holy temple","W. H. Bagby","J. H. Fillmore",,"[The Lord is in his holy temple]",the_lord_is_in_his_holy_temple_fillmore,55567123111721765557,English,,
"The Lord Is In His Holy Temple","The Lord is in His holy temple",the_lord_is_in_his_holy_temple_let_earth,"Quartets and Choruses for Men: A Collection of New and Old Gospel Songs to which is added Patriotic, Prohibition and Entertainment Songs",QCM1913,98,"The Lord Is In His Holy Temple","The Lord is in His holy temple","W. H. Bagby","J. H. Fillmore",,"[The Lord is in His holy temple]",the_lord_is_in_his_holy_temple_fillmore,55567123111721765557,English,,
"The Lord is in His Holy Temple","The Lord is in His holy temple",the_lord_is_in_his_holy_temple_let_earth,"Gospel Songs No. 2",FGS21902,202,"The Lord is in His Holy Temple","The Lord is in His holy temple","W. H. Bagby","J. H. F.",,"[The Lord is in His holy temple]",the_lord_is_in_his_holy_temple_fillmore,55567123111721765557,English,,
"The Lord is in His holy temple","The Lord is in His holy temple",the_lord_is_in_his_holy_temple_let_earth,"Unity Song Selections",USS1926,23,,"The Lord is in His holy temple","W. H. Bagby","J. H. Fillmore",,"[The Lord is in His holy temple]",the_lord_is_in_his_holy_temple_fillmore,55567123111721765557,English,,
"The Lod is in His holy temple","The Lord is in His holy temple",the_lord_is_in_his_holy_temple_let_earth,"Unity Song Selections",USS1941,23,,"The Lod is in His holy temple","W. H. Bagby","J. H. Fillmore",,"[The Lord is in His holy temple]",the_lord_is_in_his_holy_temple_fillmore,55567123111721765557,English,,
"The Lord is in His holy temple","The Lord is in His holy temple",the_lord_is_in_his_holy_temple_let_earth,"A Hymnal for Joyous Youth: An all-purpose hymnal for church, young peoples' services and Sunday schools",H4JY1927,25,,"The Lord is in His holy temple","W. H. Bagby","J. H. Fillmore",,"[The Lord is in His holy temple]",the_lord_is_in_his_holy_temple_fillmore,55567123111721765557,English,,
