displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Help Us Accept Each Other","Help us accept each other",help_us_accept_each_other,"Sing Joyfully",SJ1989,127,"Help Us Accept Each Other",,"Fred Kaan","John Ness Beck",,"[Help us accept each other]",acceptance_beck,555666677176677,English,,
"Help Us Accept Each Other","Help us accept each other",help_us_accept_each_other,"The Brethren Songbook",TBS1974,53,"Help Us Accept Each Other",,"Fred Kaan","Doreen Potter",,"[Help us accept each other]",baronita_potter,33532131131766165612,,,
"Help Us Accept Each Other","Help us accept each other",help_us_accept_each_other,"Hymns of Promise: a large print songbook",HOP2015,117,"Help Us Accept Each Other",,"Fred Kaan, 1929-2009","Doreen Potter, 1925-1980","7.6.7.6 D",BARONITA,baronita_potter,33532131131766165612,English,,
"Help Us Accept Each Other","Help us accept each other",help_us_accept_each_other,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,289,"Help Us Accept Each Other",,"Fred Kaan, 1929-","John Ness Beck, 1930-1967","7.6.7.6 D",BECK,beck_beckjn,332335432332335,English,,
"Help Us Accept Each Other ","Help us accept each other ",help_us_accept_each_other,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,318,"Help Us Accept Each Other ",,"Fred Kaan ","David Evans, 1874-1948","7.6.7.6 D",NYLAND,nyland_finnish,532121655565435,English,,"Finnish; Harm. from the <i>Revised Church Hymnary</i>, 1927"
"Help Us Accept Each Other","Help us accept each other",help_us_accept_each_other,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,358,"Help Us Accept Each Other",,"Fred Kaan","Doreen Potter","7.6.7.6 D",BARONITA,baronita_potter,33532131131766165612,English,,
"Help Us Accept Each Other","Help us accept each other",help_us_accept_each_other,"The New Century Hymnal",NCH1995,388,"Help Us Accept Each Other",,"Fred Kaan","Samuel S. Wesley","7.6.7.6 D",AURELIA,aurelia_wesley,333433211654345,English,,
"Help Us Accept Each Other","Help us accept each other",help_us_accept_each_other,"The Worshiping Church",TWC,437,"Help Us Accept Each Other",,"Fred Kaan","John Ness Beck","7.6.7.6 D",BECK,acceptance_beck,555666677176677,English,,
"Help Us Accept Each Other","Help us accept each other",help_us_accept_each_other,"Chalice Hymnal",CH1995,487,"Help Us Accept Each Other",,"Fred Kaan","John Ness Beck","7.6.7.6 D",ACCEPTANCE,acceptance_beck,555666677176677,English,,
"Help Us Accept Each Other","Help us accept each other",help_us_accept_each_other,"African Methodist Episcopal Church Hymnal",AMEC1984,558,"Help Us Accept Each Other",,"Fred Kaan, 1929-","Doreen Potter, 1925-1980","7.6.7.6 D",BARONITA,baronita_potter,33532131131766165612,English,,
"Help Us Accept Each Other","Help us accept each other",help_us_accept_each_other,"The United Methodist Hymnal",UMH,560,"Help Us Accept Each Other",,"Fred Kaan","John Ness Beck","7.6.7.6 D",ACCEPTANCE,acceptance_beck,555666677176677,English,,
"Help Us Accept Each Other","Help us accept each other",help_us_accept_each_other,"Worship and Rejoice",WAR2003,596,"Help Us Accept Each Other",,"Fred Kaan, 1929-","John Ness Beck, 1930-1986","7.6.7.6 D",BECK,acceptance_beck,555666677176677,English,,
"Help us accept each other","Help us accept each other",help_us_accept_each_other,"The Book of Praise",TBP1997,632,"Help us accept each other",,"Fred Kaan, 1929-","Doreen Potter, 1925-1980","7.6.7.6 D",BARONITA,baronita_potter,33532131131766165612,English,,
"Help Us Accept Each Other","Help us accept each other",help_us_accept_each_other,"Worship (3rd ed.)",WHSB1986,656,"Help Us Accept Each Other",,"Fred Kaan, b. 1929","Ralph Vaughan Williams, 1872-1948","7.6.7.6 D","KING'S LYNN",kings_lynn,545123476543171,English,,English
"Help Us Accept Each Other","Help us accept each other",help_us_accept_each_other,"Glory to God: the Presbyterian Hymnal",GG2013,754,"Help Us Accept Each Other",,"Fred Kaan","Doreen Potter","7.6.7.6 D",BARONITA,baronita_potter,33532131131766165612,English,,
"Help Us Accept Each Other","Help us accept each other",help_us_accept_each_other,"Worship (4th ed.)",WORS2011,818,"Help Us Accept Each Other",,"Fred Kaan, 1929-2009","Samuel Sebastian Wesley, 1810-1876","7.6.7.6 D",AURELIA,aurelia_wesley,333433211654345,English,,
