hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Treasury of Hymns, the Best-Loved Hymns, Carols ...","Beulah land","I've reached the land of corn and wine",ive_reached_the_land_of_corn_and_wine,THBL1953,d118,"Beulah land","O Beulah land, sweet Beulah land","Edgar Page Stites",,,,,,English,,
"Apostolic Songs","Beulah land","I've reached the land of corn and wine",ive_reached_the_land_of_corn_and_wine,AS1932,d56,"Beulah land","O Beulah land, sweet Beulah land","Edgar Page Stites",,,,,,English,,
"Assembly Songs","Beulah Land","I've reached the land of corn and wine",ive_reached_the_land_of_corn_and_wine,AS1948,145,"Beulah Land","O Beulah Land, sweet Beulah Land","Edgar Page","Jno. R. Sweney",,"[I've reached the land of corn and wine]",ive_reached_the_land_of_corn_and_sweney,5U3332111D5U4443222,English,,
"Awakening Songs for the Church, Sunday School and Evangelistic Services","Beulah Land","I've reached the land of corn and wine",ive_reached_the_land_of_corn_and_wine,ASCS1917,64,"Beulah Land","O Beulah land, sweet Beulah land","Edgar Page","Jno. R. Sweney",,"[I've reached the land of corn and wine]",ive_reached_the_land_of_corn_and_sweney,5U3332111D5U4443222,English,,
"Band Music","O Beulah land, sweet Beulah land","I've reached the land of corn and wine",ive_reached_the_land_of_corn_and_wine,BMN1886,151,,"O Beulah land, sweet Beulah land",,,,,,,English,,
"Banner of Love Songs","Beulah land","I've reached the land of corn and wine",ive_reached_the_land_of_corn_and_wine,BoLS1936,d81,"Beulah land","O Beulah land, sweet Beulah land","Edgar Page Stites",,,,,,English,,
"Best Endeavor Hymns: especially for use in Christian endeavor societies, young people's meetings, Sunday schools, and general church work","Beulah Land","I've reached the land of corn and wine",ive_reached_the_land_of_corn_and_wine,BEH1907,165,"Beulah Land","O Beulah Land, sweet Beulah Land","E. P. Stites","Jno. R. Sweney",,"[I've reached the land of corn and wine]",ive_reached_the_land_of_corn_and_sweney,5U3332111D5U4443222,English,,
"Better Than Pearls: sacred songs expressly adapted for gospel meetings","Beulah Land","I've reach'd the land of corn and wine",ive_reached_the_land_of_corn_and_wine,BTP1881,62,"Beulah Land","O Beulah land, sweet Beulah land","Edgar Page","Jno. R. Sweney",,"[I've reach'd the land of corn and wine]",ive_reached_the_land_of_corn_and_sweney,5U3332111D5U4443222,English,,
"Beulah Songs: a choice collection of popular hymns and music, new and old. Especially adapted to camp meetings, prayer and conference meetings, family worship, and all other assemblies...","Beulah Land","I've reach'd the land of corn and wine",ive_reached_the_land_of_corn_and_wine,BS1879,16,"Beulah Land","O Beulah Land, sweet Beulah Land","Edgar Page","Jno. R. Sweney",,"[I've reach'd the land of corn and wine]",ive_reached_the_land_of_corn_and_sweney,5U3332111D5U4443222,English,,
"Book of Worship: containing orders of worship, scripture selections for responsive reading, hymns","Beulah Land","I've reached the land of corn and wine",ive_reached_the_land_of_corn_and_wine,BWCO1901,10,"Beulah Land","O Beulah land, sweet Beulah land",,,,,,,English,,
"Calvary's Praises","Beulah Land","I've reach'd the land of corn and wine",ive_reached_the_land_of_corn_and_wine,CP1917,44,"Beulah Land","O Beulah land, sweet Beulah land","E. P. Stites","Jno. R. Sweney",,"[I've reach'd the land of corn and wine]",ive_reached_the_land_of_corn_and_sweney,5U3332111D5U4443222,English,,
