personName,personID,gender,personYear,deathYear
"Rev. William H. Havergal, 1793-1870",Havergal_WH,M,1793,1870
"H. J. Gauntlett, 1805-1876",Gauntlett_Henry,M,1805,1876
"Matthew Bridges, 1800-1893",Bridges_Matthew,M,1800,1894
"Rev. John B. Dykes, 1823-1876",Dykes_John,M,1823,1876
"Rev. Frederick Whitfield, 1829-1904",Whitfield_F,M,1829,1904
"Henry Smart, 1813-1879",Smart_Henry,M,1813,1879
"Rev. John Cennick, 1718-1755",Cennick_J,M,1718,1755
"Philip P. Bliss, 1838-1876",Bliss_Philip,M,1838,1876
"Sir Arthur Sullivan, 1842-1900",Sullivan_Arthur,M,1842,1900
"Dr. Lowell Mason, 1792-1872",Mason_Lowell,M,1792,1872
"Samuel S. Wesley, 1810-1876",Wesley_SamuelSebastian,M,1810,1876
"Cecil Frances Alexander, 1823-1895",Alexander_CF,F,1818,1895
"Charlotte Elliott, 1789-1871",Elliott_Charlotte,F,1789,1871
"William B. Bradbury, 1816-1868",Bradbury_William,M,1816,1868
"Rev. Dr. Philip Doddridge, 1702-1751",Doddridge_Philip,M,1702,1751
"Count N. L. von Zinzendorf, 1700-1760",Zinzendorf_Nicolaus,M,1700,1760
"Rev. John Wesley, 1703-91",Wesley_J,M,1703,1791
"Thomas Hastings, 1821-1917",Hastings_Thomas,M,1784,1872
"Frances R. Havergal, 1836-1879",Havergal_Frances,F,1836,1879
"James Montgomery, 1771-1854",Montgomery_James,M,1771,1854
"James George Deck, 1802-1884",Deck_JG,M,1802,1884
"Rev. George Duffield, Jr., 1818-1888",Duffield_G,M,1818,1888
"Rev. Horatius Bonar, 1808-1889",Bonar_Horatius,M,1808,1889
Anon.,Anonymous,U,0,0
"Rev. Edward Mote, 1797-1874",Mote_E,M,1797,1874
"Ray Palmer",Palmer_Ray,M,1808,1887
"Rev. Henry F. Lyte, 1793-1847",Lyte_HF,M,1793,1847
"Bishop William Walsham How, 1823-1897",How_William,M,1823,1897
"Rev. Samuel Davies, 1723-1761",Davies_S,M,1723,1761
"Rev. John S. B. Monsell, 1811-1875",Monsell_JSB,M,1811,1875
"Rev. Benjamin Beddome, 1717-1795",Beddome_Benjamin,M,1717,1795
"Rev. James G. Small, 1817-1888",Small_JG,M,1817,1888
"Rev. Caesar Henry Abraham Malan, 1787-1864",Malan_Cesar,M,1787,1864
"Rev. John Ernest Bode, 1816-1874",Bode_John,M,1816,1874
"Rev. Johann A. Freylinghausen, 1670-1739",Freylinghausen_JA,M,1670,1739
"Dr. Martin Luther, 1483-1546",Luther_Martin,M,1483,1546
"Aurelius Prudentius Clements",Prudentius_AC,M,348,410
"Joachim Neander, 1610-1680",Neander_Joachim,M,1650,1680
"Bishop George Washington Doane, 1799-1859",Doane_George,M,1799,1859
"W. H. Jude, 1851—",Jude_William,M,1851,1922
"H. P. Smith, 1825-1898",Smith_HenryPercy,M,1825,1898
"J. Baptiste Calkin, 1827-1905",Calkin_John,M,1827,1905
"Rev. Edward Francis Rimbault, 1816-1876",Rimbault_EF,M,1816,1876
"Justin H. Knecht, 1752-1817",Knecht_Justin,M,1752,1817
"Rev. John Henry Harbaugh, 1817-1867",Harbaugh_H,M,1817,1867
"Benjamin Carr, 1769-1831",Carr_B,M,1768,1831
"Isaac Smith, 1735-1800",Smith_Isaac,M,1734,1805
"William Jones, 1726-1800",Jones_William1726,M,1726,1800
"Rev. Christian Gregor, 1723-1801",Gregor_C,M,1723,1801
"Rev. James Connor, 1824-1896",Moore_JC,M,1888,1962
