displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Service is Our Watchword","Service is our watchword",service_is_our_watchword,"Coronation Hymns: for the Church and Sunday-school (with supplement)",CH1910,s1,"Service is Our Watchword",,"Wm. Shaw; Jno. R. Clements","E. O. Excell",,"[Service is our watchword]",service_is_our_watchword_excell,33321533321333313543,English,,
"The Call to Arms","The trumpet of battle is sounding!",the_trumpet_of_battle_is_sounding,"Coronation Hymns: for the Church and Sunday-school (with supplement)",CH1910,s2,"The Call to Arms","Slumber no longer, O soldier","Charlotte G. Homer","Chas. H. Gabriel",,"[The trumpet of battle is sounding!]",the_trumpet_of_battle_is_sounding_gabrie,51113345556217112511,English,,
"I Am Satisfied With Jesus","The love of Jesus, oh, how sweet",the_love_of_jesus_o_how_sweet_his_name_i,"Coronation Hymns: for the Church and Sunday-school (with supplement)",CH1910,s3,"I Am Satisfied With Jesus","I am satisfied, I am satisfied","S. W. B.","Samuel W. Beazley",,"[The love of Jesus, oh, how sweet]",the_love_of_jesus_o_how_sw_beazley,3556354246676655,English,,
"He Giveth His Beloved Sleep","When sinks the sun in yonder west",when_sinks_the_sun_in_yonder_west,"Coronation Hymns: for the Church and Sunday-school (with supplement)",CH1910,s4,"He Giveth His Beloved Sleep","He giveth His beloved sleep","Rev. J. Oatman, Jr.","Chas. H. Gabriel",,"[When sinks the sun in yonder west]",when_sinks_the_sun_in_yonder_gabriel,32354321123414133432,English,,
"Sing of Jesus","Sing of Jesus, troubled heart",sing_of_jesus_troubled_heart,"Coronation Hymns: for the Church and Sunday-school (with supplement)",CH1910,s5,"Sing of Jesus","Sing thro' all the stormy day","Fanny J. Crosby","B. D. Ackley",,"[Sing of Jesus, troubled heart]",sing_of_jesus_troubled_heart_ackley,55635552354433556355,English,,
"It Was His Love","It was His love that reached my soul",it_was_his_love_that_reached_my_soul,"Coronation Hymns: for the Church and Sunday-school (with supplement)",CH1910,s6,"It Was His Love","O wondrous and amazing love","Rev. E. A. Hoffman","Chas. H. Gabriel",,"[It was His love that reached my soul]",hoffman_gabriel,551343155572321,English,,
"Jesus, Lover of My Soul","Jesus, Lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Coronation Hymns: for the Church and Sunday-school (with supplement)",CH1910,s7,"Jesus, Lover of My Soul",,,"J. Parry, Mus. Doc.",,ABERYSTWYTH,aberystwyth_parry,112345321321712,English,,
"What a Wonderful Redeemer!","He is mine, O sweet the word",he_is_mine_o_sweet_the_word,"Coronation Hymns: for the Church and Sunday-school (with supplement)",CH1910,s8,"What a Wonderful Redeemer!","What a wonderful Redeemer","Mrs. C. D. Martin","D. Ward Milam",,"[He is mine, O sweet the word]",he_is_mine_o_sweet_the_word_milam,34553211761765345543,English,,
"Alone With God","I love to be alone with God",i_love_to_be_alone_with_god,"Coronation Hymns: for the Church and Sunday-school (with supplement)",CH1910,s9,"Alone With God","Alone with God","G. H. C.","George H. Carr",,"[I love to be alone with God]",i_love_to_be_alone_with_god_carr,132366333451765,English,,
"Held by My Savior's Mighty Hand","Onward will I journey, thro' life's rain or shine",onward_will_i_journey,"Coronation Hymns: for the Church and Sunday-school (with supplement)",CH1910,s10,"Held by My Savior's Mighty Hand","Onward, forward, at the King's command","E. E. Hewitt","B. D. Ackley",,"[Onward will I journey, thro' life's rain or shine]",onward_will_i_journey_through_ackley,5176517677772345765,English,,
"Savior, Go With Me","As Thou once the host preceded, Savior, go with me!",as_thou_once_the_host_preceded,"Coronation Hymns: for the Church and Sunday-school (with supplement)",CH1910,s11,"Savior, Go With Me","Savior, go with me","Rev. Johnson Oatman, Jr.","Chas. H. Gabriel",,"[As Thou once the host preceded, Savior, go with me!]",as_thou_once_the_host_preceded_gabriel,55111215123217122232,English,,
"I Would Not Live Without Him","Jesus is a friend so kind",jesus_is_a_friend_so_kind,"Coronation Hymns: for the Church and Sunday-school (with supplement)",CH1910,s12,"I Would Not Live Without Him","O, I would not live without Him","A. W. S.","Arthur Willis Spooner",,"[Jesus is a friend so kind]",jesus_is_a_friend_so_kind_spooner,5133335176216512,English,,
"Thou Art Our King","Great Jehovah, God of our fathers",great_jehovah_god_of_our_fathers,"Coronation Hymns: for the Church and Sunday-school (with supplement)",CH1910,s13,"Thou Art Our King","Thou art our King!","Charlotte G. Homer","Chas. H. Gabriel",,"[Great Jehovah, God of our fathers]",great_jehovah_god_of_our_fathers_gabriel,55151356563517145575,English,,
"Let the Tide Come In","We thank Thee, Lord, that pow'r is flowing",we_thank_thee_lord_that_power_is_flowing,"Coronation Hymns: for the Church and Sunday-school (with supplement)",CH1910,s14,"Let the Tide Come In","Let the tide come in","D. R.","Rev. David Ross",,"[We thank Thee, Lord, that pow'r is flowing]",we_thank_thee_lord_that_power_ross,53117123255515312153,English,,
"The Day Will Come","The day will come when I shall pass",the_day_will_come_when_i_shall_pass,"Coronation Hymns: for the Church and Sunday-school (with supplement)",CH1910,s15,"The Day Will Come","Then, oh, my Savior, loving Savior","Rev. Neal A. McAulay","Chas. H. Gabriel",,"[The day will come when I shall pass]",the_day_will_come_when_i_shall_crosby,53231615323465553233,English,,
"The Love of Jesus","The love of Jesus fills my soul",the_love_of_jesus_fills_my_soul_and_make,"Coronation Hymns: for the Church and Sunday-school (with supplement)",CH1910,s16,"The Love of Jesus","O precious love, O love divine","James Rowe","Chas. H. Gabriel",,"[The love of Jesus fills my soul]",the_love_of_jesus_fills_my_soul_gabriel,5323156754345353,English,,
"God is Love","Hallelujah! hallelujah!",hallelujah_hallelujah_hear_the_angel_ho,"Coronation Hymns: for the Church and Sunday-school (with supplement)",CH1910,s17,"God is Love","Hallelujah! hallelujah!","Fanny J. Crosby","Jno. R. Sweney",,"[Hallelujah! hallelujah!]",hallelujah_hallelujah_hear_the_an_sweney,55651354434654355651,English,,
"Hiding, Safely Hiding","'Neath the shadow of th'Almighty",neath_the_shadow_of_the_almighty,"Coronation Hymns: for the Church and Sunday-school (with supplement)",CH1910,s18,"Hiding, Safely Hiding","I am hiding, hiding","E. O. E.; A. B.","E. O. Excell",,"['Neath the shadow of th'Almighty]",neath_the_shadow_of_the_almighty_excell,12333221345463535155,English,,
"Trust in the Lord","Oh, trust in the Lord",o_trust_in_the_lord_while_you_do,"Coronation Hymns: for the Church and Sunday-school (with supplement)",CH1910,s19,"Trust in the Lord","Blessed, blessed, blessed are they","E. E. Hewitt","Jno. R. Sweney",,"[Oh, trust in the Lord]",o_trust_in_the_lord_sweney,55333212261772432123,English,,
"When I Go Home","A little while and then the summer Day",a_little_while_and_then_the_summer_day,"Coronation Hymns: for the Church and Sunday-school (with supplement)",CH1910,s20,"When I Go Home",,"Jennie Ree","Chas. H. Gabriel",,"[A little while and then the summer Day]",a_little_while_and_then_the_gabriel,133213565133213,English,,
"Jesus is Waiting for You","Come while the Savior is waiting to meet you",come_while_the_savior_is_waiting_to_meet,"Coronation Hymns: for the Church and Sunday-school (with supplement)",CH1910,s21,"Jesus is Waiting for You","Come, come!","E. E. Hewitt","Jno. R. Sweney",,"[Come while the Savior is waiting to meet you]",come_while_the_savior_is_waiting_sweney,33231356554434254355,English,,
"I am Going on With Jesus","I am going on with Jesus",i_am_going_on_with_jesus,"Coronation Hymns: for the Church and Sunday-school (with supplement)",CH1910,s22,"I am Going on With Jesus","I am going on with Jesus","Jessie Brown Pounds","Samuel W. Beazley",,"[I am going on with Jesus]",i_am_going_on_with_jesus_beazley,55111365123125155631,English,,
"Servant of God, Awake","Servant of God, awake unto thy duty",servant_of_god_awake_unto_thy_duty,"Coronation Hymns: for the Church and Sunday-school (with supplement)",CH1910,s23,"Servant of God, Awake","Servant of God, arouse ye, awake!","Charlotte G. Homer","Chas. H. Gabriel",,"[Servant of God, awake unto thy duty]",servant_of_god_awake_unto_thy_duty_gabri,344313217155555,English,,
"Where Lies the Land","Where lies the land thy bark would reach",where_lies_the_land_thy_bark_would_reach,"Coronation Hymns: for the Church and Sunday-school (with supplement)",CH1910,s24,"Where Lies the Land","Oh, promised rest","Fred Woodrow","Chas. H. Gabriel",,"[Where lies the land thy bark would reach]",where_lies_the_land_thy_bark_gabriel,55332211116165552231,English,,
"Glory in the Cross","In the cross shall be my glory!",in_the_cross_shall_be_my_glory,"Coronation Hymns: for the Church and Sunday-school (with supplement)",CH1910,s25,"Glory in the Cross","I will sing of it forever","Rev. Dwight Williams","Chas. H. Gabriel",,"[In the cross shall be my glory!]",in_the_cross_shall_be_my_glory_gabriel,34511721551765433451,English,,
"My Counselor","""He will guide me with His counsel""",he_will_guide_me_with_his_counsel,"Coronation Hymns: for the Church and Sunday-school (with supplement)",CH1910,s26,"My Counselor","""He will guide me with His counsel""","Miriam E. Arnold","Chas. H. Gabriel",,"[""He will guide me with His counsel""]",he_will_guide_me_with_his_counc_gabriel,34534362217467653453,English,,
"True to My Savior","True to my Savior I want to be",true_to_my_savior_i_want_to_be,"Coronation Hymns: for the Church and Sunday-school (with supplement)",CH1910,s27,"True to My Savior","True, true to my Savior","James Rowe","Chas. H. Gabriel",,"[True to my Savior I want to be]",true_to_my_savior_i_want_to_be_gabriel,56531121234565135432,English,,
"If It Were Not So","If it were not so, my Master would have told me",if_it_were_not_so_my_master_would_have_t,"Coronation Hymns: for the Church and Sunday-school (with supplement)",CH1910,s28,"If It Were Not So","If it were not so He would have told me","Jessie Brown Pounds","Samuel W. Beazley",,"[If it were not so, my Master would have told me]",if_it_were_not_so_my_master_beazley,323435671243212344,English,,
"Hold My Hand Fast, O Savior","The night shadows gather around me",the_night_shadows_gather_around_me,"Coronation Hymns: for the Church and Sunday-school (with supplement)",CH1910,s29,"Hold My Hand Fast, O Savior","Then hold my hand fast, O Savior","Florence Jones Hadley","Roger Cox",,"[The night shadows gather around me]",the_night_shadows_gather_around_cox,33345662223456765551,English,,
"But For a Moment","""But for a moment"" this weight of affliction",but_for_a_moment_this_weight_of_excell,"Coronation Hymns: for the Church and Sunday-school (with supplement)",CH1910,s30,"But For a Moment",,"Jno. R. Clements","E. O. Excell",,"[""But for a moment"" this weight of affliction]",but_for_a_moment_this_weight_of_afflicti,33363121243331324325,English,,
"Follow Your Leader","Follow your Leader! His cross marks the way",follow_your_leader,"Coronation Hymns: for the Church and Sunday-school (with supplement)",CH1910,s31,"Follow Your Leader","Follow your Leader! 'tis Jesus, the King","Lizzie DeArmond","Rev. C. B. Widmeyer",,"[Follow your Leader! His cross marks the way]",follow_your_leader_his_cross_widmeyer,11115355651111612232,English,,
"Over and Over Again","How many times has He lightened our cares",how_many_times_has_he_lightened_our_care,"Coronation Hymns: for the Church and Sunday-school (with supplement)",CH1910,s32,"Over and Over Again","Over and over again","Floy S. Armstrong","Chas. H. Gabriel",,"[How many times has He lightened our cares]",how_many_times_has_he_lightened_gabriel,133323444476565,English,,
"Teach Me Thy Will, O Lord","Teach me Thy will, O Lord",teach_me_thy_will_o_lord_teach_me_thy_wi,"Coronation Hymns: for the Church and Sunday-school (with supplement)",CH1910,s33,"Teach Me Thy Will, O Lord",,"Katharine A. Grimes","E. O. Excell",,"[Teach me Thy will, O Lord]",teach_me_thy_will_o_lord_excell,343251176556714,English,,
"His Wondrous Gifts to Me","Years I spent in sin and folly",years_i_spent_in_sin_and_folly,"Coronation Hymns: for the Church and Sunday-school (with supplement)",CH1910,s34,"His Wondrous Gifts to Me","I have ""peace that passeth understanding""","Rev. T. O. Chisholm","Samuel W. Beazley",,"[Years I spent in sin and folly]",years_i_spent_in_sin_and_folly_beazley,5671235564275434455,English,,
"Be a Doer","While on your journey here below",while_on_your_journey_here_below,"Coronation Hymns: for the Church and Sunday-school (with supplement)",CH1910,s35,"Be a Doer","Be a doer of His word","J. C. F.","Jewel Camp Fretz",,"[While on your journey here below]",while_on_your_journey_here_below_fretz,35321565756546712535,English,,
"A Life of Service","How great the gift my Savior gave to me",how_great_the_gift_my_savior_gave,"Coronation Hymns: for the Church and Sunday-school (with supplement)",CH1910,s36,"A Life of Service","I will live a life of service ev'ry day","C. F. Kiltredge","Chas. H. Gabriel",,"[How great the gift my Savior gave to me]",how_great_the_gift_my_savior_gabriel,53451311771267457651,English,,
"When He Died for Me","Upon a hill before me",upon_a_hill_before_me,"Coronation Hymns: for the Church and Sunday-school (with supplement)",CH1910,s37,"When He Died for Me","When He died for me","A. H. A.","A. H. Ackley",,"[Upon a hill before me]",upon_a_hill_before_me_ackley,55321761712535532176,English,,
"Sometime We'll Know","Sometime we'll know why pain and care",sometime_well_know_why_pain_and,"Coronation Hymns: for the Church and Sunday-school (with supplement)",CH1910,s38,"Sometime We'll Know","Sometime we'll know our Father's plans are best","Jennie Wilson","Joshua H. Roberts",,"[Sometime we'll know why pain and care]",sometime_well_know_why_pain_roberts,3345332122342753333,English,,
"Ever Will I Pray","Father, in the morning",father_in_the_morning,"Coronation Hymns: for the Church and Sunday-school (with supplement)",CH1910,s39,"Ever Will I Pray","I will pray, I will pray","A. Cummings","J. H. Tenney",,"[Father, in the morning]",father_in_the_morning_tenney,33216511253332165123,English,,
"We Shall Be Satisfied","When with our God our lives are hid",when_with_our_god_our_lives_are_hid,"Coronation Hymns: for the Church and Sunday-school (with supplement)",CH1910,s40,"We Shall Be Satisfied","Then we shall know and understand","Laurene Highfield","Chas. H. Gabriel",,"[When with our God our lives are hid]",when_with_our_god_our_lives_gabriel,33556655351766533556,English,,
"A Word and a Smile","Do you know what a cheerful word will do?",do_you_know_what_a_cheerful_word_will_do,"Coronation Hymns: for the Church and Sunday-school (with supplement)",CH1910,s41,"A Word and a Smile","Then let us be cheerful, you and I","Florence Hadley","Chas. H. Gabriel",,"[Do you know what a cheerful word will do?]",do_you_know_what_a_cheerful_gabriel,12334566331234566744,English,,
"The Life That is to Be","Sometimes there comes a longing",sometimes_there_comes_a_longing,"Coronation Hymns: for the Church and Sunday-school (with supplement)",CH1910,s42,"The Life That is to Be","Somewhere, beyond the shadows","T. O. Chisholm","Samuel W. Beazley",,"[Sometimes there comes a longing]",sometimes_there_comes_a_longing_beazley,53143543267265556712,English,,
"I Am Coming to Thee","I come, tho' my sins be as scarlet",i_come_though_my_sins_be_as_scarlet,"Coronation Hymns: for the Church and Sunday-school (with supplement)",CH1910,s43,"I Am Coming to Thee","I come, blessed Savior","E. E. Hewitt","Chas. H. Gabriel",,"[I come, tho' my sins be as scarlet]",i_come_though_my_sins_be_gabriel,55345321517777521553,English,,
"Oh, for a Clean Heart","Oh, for a heart of devotion",o_for_a_heart_of_devotion,"Coronation Hymns: for the Church and Sunday-school (with supplement)",CH1910,s44,"Oh, for a Clean Heart","Oh, for a clean heart","E. Hoening","Chas. H. Gabriel",,"[Oh, for a heart of devotion]",o_for_a_heart_of_devotion_gabriel,56712117122223435567,English,,
"Nearer to the Heart of Jesus","Holy Father, as we come before Thee",holy_father_as_we_come_before_thee,"Coronation Hymns: for the Church and Sunday-school (with supplement)",CH1910,s45,"Nearer to the Heart of Jesus","As the days go by","Maggie E. Gregory","Chas. H. Gabriel",,"[Holy Father, as we come before Thee]",holy_fahter_as_we_come_gabriel,32171235615653232171,English,,
"We Walk Together","We walk together, my Lord and I",we_walk_together_my_lord_and_i,"Coronation Hymns: for the Church and Sunday-school (with supplement)",CH1910,s46,"We Walk Together","Thro' days of sunshine or clouded sky","Maggie E. Gregory","Chas. H. Gabriel",,"[We walk together, my Lord and I]",we_walk_together_my_lord_and_gabriel,32152161743255532152,English,,
"The Broken Heart","Have you read the story of the Cross",have_you_read_the_story_of_the_cross,"Coronation Hymns: for the Church and Sunday-school (with supplement)",CH1910,s47,"The Broken Heart","He died of a broken heart for thee","T. D.","T. Dennis",,"[Have you read the story of the Cross]",have_you_read_the_story_of_the_dennis,513312343133217,English,,
"My Ever Faithful Friend","I have a Friend more faithful",i_have_a_friend_more_faithful,"Coronation Hymns: for the Church and Sunday-school (with supplement)",CH1910,s48,"My Ever Faithful Friend","Jesus, Savior, Friend divine","Rev. T. O. Chisholm","Chas. H. Gabriel",,"[I have a Friend more faithful]",i_have_a_friend_more_faithful_gabriel,33333444445433556544,English,,
"Watch Between Us","Heav'nly Father, watch between us",heavenly_father_watch_between_us,"Coronation Hymns: for the Church and Sunday-school (with supplement)",CH1910,s49,"Watch Between Us",,"Julia H. Thayer","Chas. H. Gabriel",,"[Heav'nly Father, watch between us]",heavenly_father_watch_between_gabriel,33351653123653233351,English,,
"Peacefully Resting","Peacefully resting, my Savior, with Thee",peacefully_resting_my_savior_with_thee,"Coronation Hymns: for the Church and Sunday-school (with supplement)",CH1910,s50,"Peacefully Resting","Resting with Thee, Savior, with Thee","Fanny J. Crosby","Jno. R. Sweney",,"[Peacefully resting, my Savior, with Thee]",peacefully_resting_my_savior_sweney,53451765627671232617,English,,
