displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Jesus, Lover of My Soul","Jesus, lover of my soul","Jesus, Lover of My Soul",,jesus_lover_of_my_soul_let_me_to_thy_bos,English,"Charles Wesley","7.7.7.7 D",,3222
"Watchman, Tell Us of the Night","Watchman, tell us of the night","Watchman, Tell Us of the Night",,watchman_tell_us_of_the_night,English,"John Bowring","7.7.7.7 D",,864
"Saviour, when in dust to Thee","Saviour, when in dust to Thee",,,savior_when_in_dust_to_thee,English,"Robert Grant","7.7.7.7 D",,443
"Man Of Sorrows","Man of Sorrows, wrapt in grief","Man Of Sorrows",,man_of_sorrows_wrapt_in_grief,,"Matthew Bridges, 1800 - 1894","7.7.7.7 D",,7
"Wind Who Makes All Winds That Blow","Wind who makes all winds that blow","Wind Who Makes All Winds That Blow",,wind_who_makes_all_winds_that_blow,English,"Thomas H. Troeger","7.7.7.7 D",,18
"Come, Ye Weary","Come, ye weary sinners, come","Come, Ye Weary",,come_ye_weary_sinners_come_all_who,English,"C. Wesley",,,106
"Sinners, Turn! Why Will You Die?","Sinners, turn! Why will you die?","Sinners, Turn! Why Will You Die?",,sinners_turn_why_will_ye_die_god_your_ma,English,"Charles Wesley, 1707-1788",,,538
"Wild and Lone the Prophet's Voice","Wild and lone the prophet's voice","Wild and Lone the Prophet's Voice",,wild_and_lone_the_prophets_voice,English,"Carl P. Daw Jr.","7.7.7.7 D",,9
"Source and Sovereign, Rock and Cloud","Source and Sovereign, Rock and Cloud","Source and Sovereign, Rock and Cloud",,source_and_sovereign_rock_and_cloud,English,"Thomas H. Troeger",,,8
"God Be Merciful to Me","God be merciful to me","God Be Merciful to Me",,god_be_merciful_to_me_on_thy_grace,English,,"7.7.7.7 D","<i>The Psalter </i>(1912) (adapted from)",43
"Lord, to thee alone we turn","Lord, to thee alone we turn",,,lord_to_thee_alone_we_turn,,"Rev. Albert E. Evans",,,20
"Jesus, Lord, We Look to Thee","Jesus, Lord, we look to thee","Jesus, Lord, We Look to Thee",,jesus_lord_we_look_to_thee,,"Charles Wesley, 1707-1788","7.7.7.7 D",,197
"Lamb Of God, We Follow Thee","Lamb of God, we follow Thee","Lamb Of God, We Follow Thee",,lamb_of_god_we_follow_thee,English,"Charles Wesley","7.7.7.7 D","<cite>Hymns for Times of Trouble and Persecution</cite> by John and Charles Wesley (London: Strahan, 1744)",1
"Holy Spirit, Lord of love","Holy Spirit, Lord of love",,,holy_spirit_lord_of_love_thou_who_camest,English,"William Dalrymple Maclagen, 1826-1910 ","7.7.7.7 D",,35
"Psalm 10","Lord, why stand so far from me","Psalm 10",,lord_why_stand_so_far_from_me,,,,,1
"Not to Us, LORD, Not to Us","Not to us, LORD, not to us","Not to Us, LORD, Not to Us",,not_to_us_lord_not_to_us,English,,"7.7.7.7 D","OPC/URCNA 2016",1
"Holy, Holy, Holy Lord (Cullinan)","Holy, holy, holy Lord","Holy, Holy, Holy Lord (Cullinan)",,holy_holy_holy_lord_god_in_heaven,English,"R. Michael Cullinan","7.7.7.7 D",,1
"Show Your Face","Shepherd of the chosen flock","Show Your Face",,shepherd_of_the_chosen_flock,English,"Martin E. Leckebusch","7.7.7.7 D",,1
"Sovereign Maker of All Things","Sov'reign Maker of all things","Sovereign Maker of All Things",,sovereign_maker_of_all_things,English,"Carl P. Daw, Jr., b. 1944","7.7.7.7 D",,1
"How I Love You, LORD, My God","How I love you, LORD, my God","How I Love You, LORD, My God",,how_i_love_you_lord_my_god,English,"Ada Roeper-Boulogne","7.7.7.7 D",,3
"Psalm 51","God, I call to you for help","Psalm 51",,god_i_call_to_you_for_help_in_your_mercy,,,,,1
"O Jehovah, Hear My Words","O Jehovah, hear my words","O Jehovah, Hear My Words",,o_jehovah_hear_my_words_to_my_thoughts,English,,"7.7.7.7 D","<i>The Psalter</i>, 1912",24
"God Of Truth, And Power, And Love","God of truth, and power, and love","God Of Truth, And Power, And Love",,god_of_truth_and_power_and_love,English,"Charles Wesley ","7.7.7.7 D","<cite>Hymns and Sacred Poems</cite> (Bristol, England: Felix Farley, printer, 1742)",2
"Not Alone, but Two by Two","Not alone, but two by two","Not Alone, but Two by Two",,not_alone_but_two_by_two,English,"Carl P. Daw, Jr., b. 1944","7.7.7.7 D",,2
"Jesus Waits to Answer Prayer","Dark and dreary is the life","Jesus Waits to Answer Prayer",,dark_and_dreary_is_the_life,English,"H. B. Jones",,,2
"LORD,  I Call to You for Help","Save me, O God, for the waters have come up to my neck","LORD,  I Call to You for Help","LORD, I call to you for help",save_me_o_god_for_the_waters_have,English,,,,3
"Body broken for our good","Body broken for our good",,,body_broken_for_our_good,English,"Alan Gaunt (b. 1935)","7.7.7.7 D",,1
