displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"I Hear My Dying Saviour Say","I hear my dying Saviour say",i_hear_my_dying_savior_say,"Songs and Music",SaM1922,137,"I Hear My Dying Saviour Say",,,,,"[I hear my dying Saviour say]",tucker_boothtucker,513232353112334,English,,
"Follow Me","I hear my dying Saviour say",i_hear_my_dying_savior_say,"Hymns of the Christian Life No. 2",HCL21897,36,"Follow Me","I'll follow Thee, of life the giver",,,,"[I hear my dying Saviour say]",h_hear_my_dying_savior_say_11234,11234515123321511234,English,,
"Follow Me","I hear my dying Savior say",i_hear_my_dying_savior_say,"The Joy Bells of Canaan or Burning Bush Songs No. 2",JBCB1905,68,"Follow Me",,"Rev. G. D. Watson",,,"[I hear my dying Savior say]",o_tannenbaum_german,5111233323472115,English,,
"I hear my dying Savior say","I hear my dying Savior say",i_hear_my_dying_savior_say,"The Wesleyan Methodist Hymnal: Designed for Use in the Wesleyan Methodist Connection (or Church) of America",WMH1910,720,,,Unknown,,,MARYLAND,o_tannenbaum_german,5111233323472115,English,,
"I Hear My Dying Saviour Say","I hear my dying Saviour say",i_hear_my_dying_savior_say,"The Salvation Army Songs and Music",SASM1917,137,"I Hear My Dying Saviour Say",,,,,TUCKER,tucker_boothtucker,513232353112334,English,,
"Follow Me","I hear my dying Savior say",i_hear_my_dying_savior_say,"The Cyber Hymnal",CYBER,10552,"Follow Me",,"George D. Watson","Alexander Zarnock",8.7.8.7.8.8.8.7,IVANKOVIC,o_tannenbaum_german,5111233323472115,English,,
"I hear my dying Saviour say","I hear my dying Saviour say",i_hear_my_dying_savior_say,"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)",NJH1888,S110,,,"G. D. Watson, D.D.",,,,,,English,,
"Follow Me","I hear my dying Saviour say",i_hear_my_dying_savior_say,"The Evangel of Song",EoS1889,23,"Follow Me",,"Rev. G. D. Watson",,,"[I hear my dying Saviour say]",o_tannenbaum_german,5111233323472115,English,,
"Follow Me","I hear my dying Saviour say",i_hear_my_dying_savior_say,"Songs of Joy and Gladness",SoJG1885,29,"Follow Me",,"Rev. G. D. Watson, D.D.",,,"[I hear my dying Saviour say]",o_tannenbaum_german,5111233323472115,English,,
"Follow Me","I hear my dying Saviour say",i_hear_my_dying_savior_say,"Songs of Joy and Gladness with Supplement",SJGS1889,29,"Follow Me",,"Rev. G. D. Watson, D.D.",,,"[I hear my dying Saviour say]",o_tannenbaum_german,5111233323472115,English,,
"Follow Me","I hear my dying Saviour say",i_hear_my_dying_savior_say,"Songs of Calvary",SoC1916,148,"Follow Me",,,,,"[I hear my dying Saviour say]",o_tannenbaum_german,5111233323472115,English,,
