displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O Purest of the Pure","O purest of creatures, sweet Mother, sweet Maid",o_purest_of_creatures_sweet_mother_sweet,"Laudis Corona: the new Sunday school hymn book, containing a collection of Catholic hymns, arranged for the principal seasons and festivals of the year",LCNS1885,1,"O Purest of the Pure",,,,,"[O purest of creatures, sweet Mother, sweet Maid]",o_purest_of_creatures_sweet_mother_34565,345654565354345,English,,
"The Immaculate Conception","O Mother! I could weep for mirth",o_mother_i_could_weep_for_mirth,"Laudis Corona: the new Sunday school hymn book, containing a collection of Catholic hymns, arranged for the principal seasons and festivals of the year",LCNS1885,2,"The Immaculate Conception",,,,,"[O Mother!  I could weep for mirth]",o_mother_i_could_weep_for_mirth_53513,535132317171653,English,,
"Our Lady's Expectation","Like the dawning of the morning",like_the_dawning_of_the_morning,"Laudis Corona: the new Sunday school hymn book, containing a collection of Catholic hymns, arranged for the principal seasons and festivals of the year",LCNS1885,4,"Our Lady's Expectation",,,,,"[Like the dawning of the morning]",like_the_dawning_of_the_morning_55111,551112321432225,English,,
"Tota Pulchra","Tota pulchra es Maria",tota_pulchra_es_maria,"Laudis Corona: the new Sunday school hymn book, containing a collection of Catholic hymns, arranged for the principal seasons and festivals of the year",LCNS1885,6,"Tota Pulchra",,,,,"[Tota pulchra es Maria]",tota_pulchra_es_maria_12322,123223211744332,English,,Gabelloni
"Laudate Dominum","Laudate Dominum, omnes gentes",laudate_dominum_omnes_gentes,"Laudis Corona: the new Sunday school hymn book, containing a collection of Catholic hymns, arranged for the principal seasons and festivals of the year",LCNS1885,9,"Laudate Dominum",,,Lambillotte,,"[Laudate Dominum, omnes gentes]",laudate_dominum_lambillotte,511112223213335,English,,
"Daily, daily sing to Mary","Daily, daily sing to Mary",daily_daily_sing_to_mary,"Laudis Corona: the new Sunday school hymn book, containing a collection of Catholic hymns, arranged for the principal seasons and festivals of the year",LCNS1885,11,"Daily, daily sing to Mary",,,,,"[Daily, daily sing to Mary]",daily_daily_55113,551131224653421551,English,,
Inviolata,"Inviolata integra et casta es Maria",inviolata_integra_et_casta_es_maria,"Laudis Corona: the new Sunday school hymn book, containing a collection of Catholic hymns, arranged for the principal seasons and festivals of the year",LCNS1885,12,Inviolata,,,,,"[Inviolata integra et casta es Maria]",inviolata_integra_et_casta_es_12123,121232343232121,English,"Parisian Vesperal","Parisian Vesperal"
"Daily, Daily Sing to Mary","Daily, daily sing to Mary",daily_daily_sing_to_mary,"Laudis Corona: the new Sunday school hymn book, containing a collection of Catholic hymns, arranged for the principal seasons and festivals of the year",LCNS1885,14,"Daily, Daily Sing to Mary",,,,,"[Daily, daily sing to Mary]",daily_daily_sing_to_mary_53451,534511767154543,English,,
"See!  amid the winter's snow","See!  amid the winter's snow",see_amid_the_winters_snow,"Laudis Corona: the new Sunday school hymn book, containing a collection of Catholic hymns, arranged for the principal seasons and festivals of the year",LCNS1885,15,"See!  amid the winter's snow","Hail! thou ever blessed morn!",,,,"[See!  amid the winter's snow]",see_amid_the_winters_snow_32176,321761235432323,English,,
"Gloria in excelsis Deo","Angels we have heard on high",angels_we_have_heard_on_high,"Laudis Corona: the new Sunday school hymn book, containing a collection of Catholic hymns, arranged for the principal seasons and festivals of the year",LCNS1885,16,"Gloria in excelsis Deo",,,,,"[Angels we have heard on high]",gloria_french,332335543133233,English,,
"Adestes Fideles","Adeste fideles",adeste_fideles_laeti_triumphantes,"Laudis Corona: the new Sunday school hymn book, containing a collection of Catholic hymns, arranged for the principal seasons and festivals of the year",LCNS1885,17,"Adestes Fideles",,,,,"[Adeste fideles]",adeste_fideles_wade,115125532343211,English,,
"Oh!  sing a joyous carol","Oh!  sing a joyous carol ",o_sing_a_joyous_carol_unto_the_holy_chil,"Laudis Corona: the new Sunday school hymn book, containing a collection of Catholic hymns, arranged for the principal seasons and festivals of the year",LCNS1885,19,"Oh!  sing a joyous carol",,,,,"[Oh!  sing a joyous carol]",o_sing_a_joyous_carol_53321,533215223321253,English,,
"Christmas Day","Earthly friends will change and falter",earthly_friends_will_change_and_falter,"Laudis Corona: the new Sunday school hymn book, containing a collection of Catholic hymns, arranged for the principal seasons and festivals of the year",LCNS1885,20,"Christmas Day",,,,,"[Earthly friends will change and falter]",earthly_friends_will_change_and_13554,135546535531211,English,,
"Christ was born on Christmas day","Christ was born on Christmas day",christ_was_born_on_christmas_day_wreathe,"Laudis Corona: the new Sunday school hymn book, containing a collection of Catholic hymns, arranged for the principal seasons and festivals of the year",LCNS1885,22,"Christ was born on Christmas day",,,,,"[Christ was born on Christmas day]",resonet_in_laudibus_german,531356553135654,English,,
"We Three Kings","We three kings from orient are ",we_three_kings_of_orient_are,"Laudis Corona: the new Sunday school hymn book, containing a collection of Catholic hymns, arranged for the principal seasons and festivals of the year",LCNS1885,26,"We Three Kings",,,,,"[We three kings from orient are]",kings_of_orient_hopkins,543123215431232,English,,
"The first Nowell","The first Nowell the angel did say",the_first_nowell_the_angel_did_say,"Laudis Corona: the new Sunday school hymn book, containing a collection of Catholic hymns, arranged for the principal seasons and festivals of the year",LCNS1885,28,"The first Nowell","Nowell, Nowell, Nowell, Nowell",,,,"[The first Nowell the angel did say]",the_first_nowell,321234567176567,English,,
"The snow lay on the ground","The snow lay on the ground",the_snow_lay_on_the_ground,"Laudis Corona: the new Sunday school hymn book, containing a collection of Catholic hymns, arranged for the principal seasons and festivals of the year",LCNS1885,29,"The snow lay on the ground",,,,,"[The snow lay on the ground]",the_snow_lay_on_the_ground_23432,234323234321232,English,,
"Children's Carol","Waken!  Christian children",waken_christian_children,"Laudis Corona: the new Sunday school hymn book, containing a collection of Catholic hymns, arranged for the principal seasons and festivals of the year",LCNS1885,30a,"Children's Carol",,,"Rev. S. C. Hamerto",,"[Waken!  Christian children]",waken_christian_children_hamerton,117711222234444,English,,
"When Christ was born of Mary free","When Christ was born of Mary free",when_christ_was_born_of_mary_free,"Laudis Corona: the new Sunday school hymn book, containing a collection of Catholic hymns, arranged for the principal seasons and festivals of the year",LCNS1885,30b,"When Christ was born of Mary free","In excelsis gloria",,,,"[When Christ was born of Mary free]",when_christ_was_born_brown,1531234323322356545,English,,
"Christmas!  Christmas!","Christmas!  Christmas!  Christmas!",christmas_christmas_christmas,"Laudis Corona: the new Sunday school hymn book, containing a collection of Catholic hymns, arranged for the principal seasons and festivals of the year",LCNS1885,32,"Christmas!  Christmas!",,,,,"[Christmas!  Christmas!  Christmas!]",christmas_christmas_christmas_11335,113355,English,,
