displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Baptized in Water","Baptized in water","Baptized in Water",,baptized_in_water,English,"Michael Saward, 1932-","5.5.5.4 D",,48
"Day of Arising","Day of arising","Day of Arising",,day_of_arising,English,"Susan Palo Cherwien","5.5.5.4 D",,4
"Wonder of Wonders","Wonder of wonders, Life is beginning","Wonder of Wonders",,wonder_of_wonders_life_is_beginning,English,"Brian A. Wren","5.5.5.4 D",,6
"God the Creator","God the Creator","God the Creator",,god_the_creator_you_in_love_made_me,English,"John L. Bell (1949-)","5.5.5.4 D",,1
"Everyone Thirsting Come to the Waters!","Why spend your living  ","Everyone Thirsting Come to the Waters!","Ev'ryone thirsting  ",why_spend_your_living,English,"Taylor Burton-Edwards","5.5.5.4 D",,1
"Praise and Thanksgiving","Praise and thanksgiving, Father, we offer","Praise and Thanksgiving",,praise_and_thanksgiving_father_we_offer,English,"Albert F. Bayly","5.5.5.4 D",,32
"This Is a Day, Lord, Gladly Awaited","This is a day, Lord","This Is a Day, Lord, Gladly Awaited",,this_is_a_day_lord,English,"Jeffery Rowthorn, b. 1934","5.5.5.4 D",,1
"Every new morning","Every new morning",,,every_new_morning,,"Carol Dixon","5.5.5.4 D",,2
"Christ Beside Me","Christ be beside me","Christ Beside Me",,christ_be_beside_me,"English; Spanish","James Quinn; St, Patrick","5.5.5.4 D","<cite>St. Patrick's Breastplate</cite>, 8th century",21
"God of the Ages","God of the ages","God of the Ages",,god_of_the_ages_historys_maker,English,"Margaret Clarkson, 1915-","5.5.5.4 D",,7
"Chill of the Nightfall","Chill of the nightfall","Chill of the Nightfall",,chill_of_the_nightfall,,"Timothy Dudley-Smith","5.5.5.4 D",,4
"Come to the Table (식탁에 와서)","Come to the table (식탁에와서찬양드리세)","Come to the Table (식탁에 와서)",,come_to_the_table_all_you_who_praise,"English; Korean","Paul Junggap Huh","5.5.5.4 D",,1
"Morning Hymn","This day God gives me","Morning Hymn",,this_day_god_gives_me,English,"St. Patrick; James Quinn, SJ, b. 1919","5.5.5.4 D",,25
"Singing the Lord's Song","Singing the Lord's song","Singing the Lord's Song",,singing_the_lords_song,English,"Daniel B. Merrick","5.5.5.4 D",,1
"I Am Your Mother (Earth Prayer)","I am your mother","I Am Your Mother (Earth Prayer)",,i_am_your_mother_do_not_neglect_me,English,"Shirley Erena Murray","5.5.5.4 D",,3
"Come, Join with Others","Come join with others, Dance to the music","Come, Join with Others",,come_join_with_others_dance_to_the_music,English,"Edith Sinclair Downing","5.5.5.4 D",,1
"O the Deep, Deep Love of Jesus","O the deep, deep love of Jesus","O the Deep, Deep Love of Jesus",,o_the_deep_deep_love_of_jesus,,"Tom Fettke; Samuel Trevor Francis","5.5.5.4 D",,57
"Come With Rejoicing","Come with rejoicing, Covenant people","Come With Rejoicing",,come_with_rejoicing_covenant_people,English,"F. Richard Garland","5.5.5.4 D",,1
"Who Is My Mother, Who Is My Brother?","Who is my mother","Who Is My Mother, Who Is My Brother?",,who_is_my_mother,English,"Shirley Erena Murray","5.5.5.4 D",,9
"By weary stages","By weary stages",,,by_weary_stages,,,"5.5.5.4 D",,1
"Now It Is Evening","Now it is evening: Lights of the city","Now It Is Evening",,now_it_is_evening_lights_of_the_city,English,"Fred Pratt Green","5.5.5.4 D",,15
"Majestic Mountains (A Creation Hymn)","Majestic mountains","Majestic Mountains (A Creation Hymn)",,majestic_mountains,English,"F. Richard Garland","5.5.5.4 D",,1
"Come to a wedding","Come to a wedding",,,come_to_a_wedding,English,"Shirley Erena Murray, b. 1931","5.5.5.4 D",,5
"For All Your Blessings","For all your blessings, Jesus","For All Your Blessings",,for_all_your_blessings_jesus,,"Alan Luff","5.5.5.4 D",,1
"Morning has broken","Morning has broken",,,morning_has_broken,English,"Eleanor Farjeon (1881-1965)","5.5.5.4 D",,93
"God, the All-Holy","God, the All-Holy","God, the All-Holy",,god_the_allholy,,"Brian A. Wren","5.5.5.4 D",,1
"God of all learning","God of all learning","God of all learning",,god_of_all_learning,English,"Carolyn Winfrey Gillette","5.5.5.4 D",,1
"Fathers and mothers","Fathers and mothers",,,fathers_and_mothers,English,"Timothy Dudley-Smith (b. 1926)","5.5.5.4 D",,1
"Peace of Our Praying","Peace of our praying","Peace of Our Praying",,peace_of_our_praying,English,"Terry W. York","5.5.5.4 D",,1
"Fount of Divine Grace","Fount of divine grace","Fount of Divine Grace",,fount_of_divine_grace,English,"Jorge César Mota, 1912-2001; João Wilson Faustini","5.5.5.4 D",,1
"Born in a stable","Born in a stable",,,born_in_a_stable,English,"Marjorie Dobson","5.5.5.4 D",,1
"Joining Our Voices","Joining our voices","Joining Our Voices",,joining_our_voices,English,"C. Daniel Crews","5.5.5.4 D",,1
"Love Is the Sunlight","Love is the sunlight","Love Is the Sunlight",,love_is_the_sunlight,English,"Borghild Jacobson","5.5.5.4 D",,6
"Cristo bendito, Yo, pobre niño","Cristo bendito, Yo, pobre niño",,,cristo_bendito_yo_pobre_nino,Spanish,,"5.5.5.4 D",,9
"Despunta el alba","Despunta el alba del nuevo día","Despunta el alba",,despunta_el_alba_farjeon,Spanish,"Eleanor Farjeon","5.5.5.4 D","Trad.: comité editorial del himnario Albricias",6
"How Shall We Find You","How shall we find you ","How Shall We Find You",,how_shall_we_find_you,English,"Shirley Erena Murray, 1931-","5.5.5.4 D",,2
"Mary and Joseph Came to the Temple","Mary and Joseph came to the temple","Mary and Joseph Came to the Temple",,mary_and_joseph_came_to_the_temple,English,"Andrew Pratt","5.5.5.4 D",,2
"What Is the Pattern","What is the pattern","What Is the Pattern",,what_is_the_pattern,English,"William L. Wallace","5.5.5.4 D",,2
"Surge la aurora","Surge la aurora ","Surge la aurora",,surge_la_aurora_cual_la_primera,Spanish,"Eleanor Farjeon (inglesa, 1881-1965); Gaylord E. Smith, (estadounidense, n. 1939","5.5.5.4 D",,1
"En la Mañana","En la mañana","En la Mañana",,en_la_manana_del_nuevo_dia,Spanish,"Barbara Mink, 1937-","5.5.5.4 D",,1
"Healing is flowing, deep in the waters","Healing is flowing","Healing is flowing, deep in the waters",,healing_is_flowing,English,"Norman C. Habel","5.5.5.4 D",,1
"Lord of creation, giver of gladness","Lord of creation, giver of gladness",,,lord_of_creation_giver_of_gladness,English,"David Mowbray, b. 1938","5.5.5.4 D",,2
"Water Has Held Us","Water has held us","Water Has Held Us",,water_has_held_us,English,"R. Deane Postlethwaite","5.5.5.4 D",,1
