meter,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
10.10.10.10.10.10,"Christians, Awake, Salute the Happy Morn","Christians, awake, salute the happy morn",christians_awake_salute_the_happy_morn,"Revival Hymns and Choruses",RHC,166,"Christians, Awake, Salute the Happy Morn",,,"John Wainwright, 1723-68",YORKSHIRE,yorkshire_wainwright,1123453456567U12321,English,,
"11.10.11.10 with refrain","Under the Care of My God, The Almighty","Under the care of my God, the Almighty",under_the_care_of_my_god_the_almighty,"Revival Hymns and Choruses",RHC,347,"Under the Care of My God, The Almighty","Under His wings, under His wings",,"Ira D. Sankey, 1840-1908","UNDER HIS WINGS",under_his_wings_i_am_safely_abid_sankey,34455556354234655522,English,"United Presbyterian <cite>Bible Songs Hymnal</cite>, 1927",
11.10.11.10,"Brightest and Best of the Sons of the Morning","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,"Revival Hymns and Choruses",RHC,169,"Brightest and Best of the Sons of the Morning",,"Reginald Heber, 1783-1826","James (John) P. Harding, ?-1911","MORNING STAR",morning_star_harding,321765517132543,English,,
11.11.11.11,"How Firm a Foundation, Ye Saints","How firm a foundation, ye saints of the Lord",how_firm_a_foundation_ye_saints_of,"Revival Hymns and Choruses",RHC,330,"How Firm a Foundation, Ye Saints",,"Richard Keen","Samuel Jarvis",MONTGOMERY,montgomery_jarvis_stanley,115665432155321,English,,
14,"Blessed Be The Name","All praise to Him who reigns above ",all_praise_to_him_who_reigns_above_in_ma,"Revival Hymns and Choruses",RHC,31,"Blessed Be The Name","Blessed be the name, blessed be the name","W.H. Clark, 19th century; Ralph E. Hudson, 1843-1901","Ralph E. Hudson, 1843-1901; William J. Kirkpatrick, 1838-1921","[All praise to Him who reigns above]",blessed_name_hudson,55131217655512343,English,,
"5.5.6.5.6.5.6.5. with refrain","Thine Is the Glory","Thine is the glory",thine_is_the_glory_risen_conquering,"Revival Hymns and Choruses",RHC,205,"Thine Is the Glory","Thine is the glory","Edmond L. Budry, 1854-1932; R. Birch Hoyle, 1875-1939","George F. Handel, 1685-1759","JUDAS MACCABEUS",judas_maccabeus_handel_53451,534512345432345,English,,
5.5.8.8.5.5,"Jesus, Still Lead On","Jesus, still lead on",jesus_still_lead_on,"Revival Hymns and Choruses",RHC,124,"Jesus, Still Lead On",,"Nicholaus Ludwig von Zinzendorg, 1700-1760; Jane Laurie Borthwick, 1813-1897","Adam Drese, 1620-1701","SEELENBRÄUTIGAM (ARNSTADT)",seelenbrautigam_drese,11712123213454323212,English,,
6.6.5.5.6,"There Is A City","There is a city bright",there_is_a_city_bright_closed_are_its_ga,"Revival Hymns and Choruses",RHC,526,"There Is A City",,"Mary Ann Sanderson Deck, 1813-1902","James Sherman Tyler, 1842-1917","CITY BRIGHT",city_bright_tyler,354321235432334,English,,
6.6.8.6,"This Is the Day of Light","This is the day of light",this_is_the_day_of_light,"Revival Hymns and Choruses",RHC,84,"This Is the Day of Light",,"John Ellerton","Joseph E. Sweetser",GREENWOOD,greenwood_sweetser,321565767135212,English,,
"7.6.7.6 D with refrain","We Plough the Fields","We plough the fields and scatter",we_plow_the_fields_and_scatter,"Revival Hymns and Choruses",RHC,558,"We Plough the Fields","All good gifts around us are sent from heaven above","Matthias Claudius, 1740-1815; Jane Montgomery Campbell, 1817-1878","Johann Abraham Peter Schultz, 1747-1800","WIR PFLÜGEN",wir_pflugen_schulz,511553154321556,English,,
"7.6.7.6 D","The Day of Resurrection","The day of resurrection! ",the_day_of_resurrection_earth_tell_it,"Revival Hymns and Choruses",RHC,208,"The Day of Resurrection",,"John of Damascus, c.696-754; John M. Neale, 1818-1866","Henry T. Smart, 1813-1879",LANCASHIRE,lancashire_smart,553465311456255,English,,
"7.6.7.6 D","O Father All Creating","O Father all Creating",o_father_all_creating_whose_wisdom_love,"Revival Hymns and Choruses",RHC,475,"O Father All Creating",,"Samuel J. Stone","Samuel S. Wesley",AURELIA,aurelia_wesley,333433211654345,English,,
7.6.8.6.8.6.8.6,"Beneath the Cross of Jesus","Beneath the cross of Jesus",beneath_the_cross_of_jesus_i_fain_would,"Revival Hymns and Choruses",RHC,560,"Beneath the Cross of Jesus",,"Elizabeth C. Clephane","Frederick C. Maker","ST. CHRISTOPHER",st_christopher_maker,5554653123443,English,,
