hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Cáliz de Bendiciones: himnario Discipulos de Cristo","Puedo oír tu voz llamando","Puedo oír tu voz llamando",puedo_oir_tu_voz_llamando,CdB1996,194,"Puedo oír tu voz llamando","Seguiré do tú me guies</Font>","E. W. Blandy; Sra. F. F. D.","John Samuel Norris",,NORRIS,i_can_hear_my_savior_calling_norris,51334332572132211,Spanish,,
"El Himnario","Puedo Oír Tu Voz Llamando","Puedo oír tu voz llamando",puedo_oir_tu_voz_llamando,EH1964,225,"Puedo Oír Tu Voz Llamando","Seguiré do Tú me guíes","E. W. Blandy; Sra. F. F. D.","J. S. Norris",,NORRIS,i_can_hear_my_savior_calling_norris,51334332572132211,Spanish,,
"El Nuevo Himnario Popular (Edicion Revisada y Corregida)","Puedo Oír Tu Voz Llamando","Puedo oír tu voz llamando",puedo_oir_tu_voz_llamando,NHP1955,67,"Puedo Oír Tu Voz Llamando","Seguiré do Tú me guíes","Sra. F. F. D.; E. W. Blandly","J. S. Norris",,"[Puedo oír tu voz llamando]",i_can_hear_my_savior_calling_norris,51334332572132211,Spanish,,
"Himnario Adventista del Séptimo Día","Puedo oír tu voz llamando","Puedo oír tu voz llamando",puedo_oir_tu_voz_llamando,HA2010,268,"Puedo oír tu voz llamando","Seguiré do tú me guíes","Sra. de F. F. D. ; Ernest W. Blandy","John S. Norris (1844-1907)",,"[Puedo oír tu voz llamando]",i_can_hear_my_savior_calling_norris,51334332572132211,Spanish,,
"Himnario Adventista: para uso en el culto divino","Puedo oír tu voz llamando","Puedo oír tu voz llamando",puedo_oir_tu_voz_llamando,HACD1962,394,"Puedo oír tu voz llamando","Seguiré do tú me guíes","Sra. de F. F. D. ","J. S. Norris",,"[Puedo oír tu voz llamando]",i_can_hear_my_savior_calling_norris,51334332572132211,Spanish,,
"Himnario Bautista","Puedo Oír Tu Voz","Puedo oír tu voz llamando",puedo_oir_tu_voz_llamando,HB1978,345,"Puedo Oír Tu Voz","Seguiré do tú me guíes","E. W. Blandy","J. S. Norris",,NORRIS,i_can_hear_my_savior_calling_norris,51334332572132211,Spanish,"Es traducción",
"Himnario de Alabanza Evangélica","Puedo Oír Tu Voz","Puedo oír tu voz llamando",puedo_oir_tu_voz_llamando,HAE1978,345,"Puedo Oír Tu Voz","Seguiré do tú me guíes","E. W. Blandy","J. S. Norris",,NORRIS,i_can_hear_my_savior_calling_norris,51334332572132211,Spanish,"Es traducción",
"Himnario Metodista: Preparado y editado bajo la dirección del Comité del Himnario de la Conferencia Río Grande de La Iglesia Metodista Unida","Puedo Oír Tu Voz Llamando","Puedo oir tu voz llamando",puedo_oir_tu_voz_llamando,HM1973,154,"Puedo Oír Tu Voz Llamando","Seguiré do Tú me guíes","E. W. Blundy, Siglo XIX; Sra. F. F. D.","J. S. Norris, 1844-1907",,NORRIS,i_can_hear_my_savior_calling_norris,51334332572132211,Spanish,,
"Himnos de Fe y Alabanza","Puedo Oir Tu Voz Llamando","Puedo oir tu voz llamando",puedo_oir_tu_voz_llamando,HFA1966,287,"Puedo Oir Tu Voz Llamando","Seguiré do Tú me guíes","E. W. Blandy; F. F. D.","J. S. Norris",,"[Puedo oir tu voz llamando]",i_can_hear_my_savior_calling_norris,51334332572132211,Spanish,,
"Himnos de Gloria","Puedo Oir Tu Voz Llamando","Puedo oir tu voz llamando",puedo_oir_tu_voz_llamando,HdG1949,79,"Puedo Oir Tu Voz Llamando","Seguiré do Tú me guíes","Sra. F. F. D.","J. S. Norris",,"[Puedo oir tu voz llamando]",i_can_hear_my_savior_calling_norris,51334332572132211,Spanish,,
