displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"The strife is o’er, the battle done","The strife is o’er, the battle done",,,the_strife_is_oer_the_battle_done,English,,,,496
"O for a thousand tongues to sing","O for a thousand tongues to sing",,,o_for_a_thousand_tongues_to_sing_my,English,,8.6.8.6,,1736
"O little town of Bethlehem","O little town of Bethlehem",,,o_little_town_of_bethlehem,English,,"8.6.8.6 D",,844
"Sing, my tongue, the glorious battle","Sing, my tongue, the glorious battle",,,sing_my_tongue_the_glorious_battle_neale,English,,8.7.8.7.8.7,,59
"Were you there when they crucified my Lord?","Were you there when they crucified my Lord?",,,were_you_there_when_they_crucified_my_lo,English,,10.10.14.10,,218
"O come, O come Emmanuel","O come, O come Emmanuel",,,o_come_o_come_emmanuel_and_ransom,English,,8.8.8.8.8.8,,509
"Love divine, all loves excelling","Love divine, all loves excelling",,,love_divine_all_love_excelling_joy_of_he,English,,8.7.8.7,,1863
"As pants the hart for cooling streams","As pants the hart for cooling streams",,,as_pants_the_hart_for_cooling_strea_tate,English,,8.6.8.6,,321
"Who are we who stand and sing","Who are we who stand and sing",,,who_are_we_who_stand_and_sing,English,,,,4
"With joy we meditate the grace","With joy we meditate the grace",,,with_joy_we_meditate_the_grace,English,,8.6.8.6,,420
"Crown him with many crowns","Crown him with many crowns",,,crown_him_with_many_crowns,English,,"6.6.8.6 D",,798
"Ye that know the Lord is gracious","Ye that know the Lord is gracious",,,ye_that_know_the_lord_is_gracious,English,,"8.7.8.7 D",,17
"Dear Lord and Father of mankind","Dear Lord and Father of mankind",,,dear_lord_and_father_of_mankind,English,,8.6.8.8.6,,502
"I vow to thee, my country, all earthly things above","I vow to thee, my country, all earthly things above",,,i_vow_to_thee_my_country,English,,"13.13.13.13.13.13 irregular",,22
"And now, O Father, mindful of the love","And now, O Father, mindful of the love",,,and_now_o_father_mindful_of_the_love,English,,10.10.10.10.10.10,,92
"All glory, laud, and honor","All glory, laud, and honor",,,all_glory_laud_and_honor,English,,7.6.7.6.7.6.7.6,,601
"New every morning is the love","New every morning is the love",,,new_every_morning_is_the_love,English,,8.8.8.8,,362
"Again the Lord’s own day is here","Again the Lord’s own day is here",,,again_the_lords_own_day_is_here,English,,8.8.8.8,,18
"The Church’s one foundation","The Church’s one foundation",,,the_churchs_one_foundation,English,,7.6.7.6.7.6.7.6,,859
"Creator of the earth and skies","Creator of the earth and skies",,,creator_of_the_earth_and_skies,English,,8.8.8.8,,16
"When Jesus came to Jordan","When Jesus came to Jordan",,,when_jesus_came_to_jordan,English,,7.6.7.6.7.6.7.6,,21
"Hark, the herald angels sing","Hark, the herald angels sing",,,hark_the_herald_angels_sing_glory_to,English,,7.7.7.7.7.7.7.7.7.7,,1326
"It came upon the midnight clear","It came upon the midnight clear",,,it_came_upon_the_midnight_clear,English,,"8.6.8.6 D",,870
"Once in royal David’s city","Once in royal David’s city",,,once_in_royal_davids_city_stood_a_lowly,English,,8.7.8.7.7.7,,407
"Earth has many a noble city","Earth has many a noble city",,,earth_has_many_a_noble_city,English,,8.7.8.7,,61
"My God, how wonderful thou art","My God, how wonderful thou art",,,my_god_how_wonderful_thou_art,English,,8.6.8.6,,344
"For the beauty of the earth","For the beauty of the earth",,,for_the_beauty_of_the_earth,English,,7.7.7.7.7.7,,632
"Father of heaven, whose love profound","Father of heaven, whose love profound",,,father_of_heaven_whose_love_profound,English,,8.8.8.8,,240
"God is here; as we his people","God is here; as we his people",,,god_is_here_as_we_your_people,English,,"8.7.8.7 D",,47
"Father, hear the prayer we offer","Father, hear the prayer we offer",,,father_hear_the_prayer_we_offer_not_for,English,,8.7.8.7,,234
"My spirit longs for thee","My spirit longs for thee",,,my_spirit_longs_for_thee,English,,6.6.6.6,,117
"Give me the wings of faith to rise","Give me the wings of faith to rise",,,give_me_the_wings_of_faith_to_rise,English,,8.6.8.6,,514
"The royal banners forward go","The royal banners forward go",,,the_royal_banners_forward_go,English,,8.8.8.8,,134
"To Christ, the Prince of Peace","To Christ, the Prince of Peace",,,to_christ_the_prince_of_peace,English,,6.6.8.6,,48
"O love divine, how sweet thou art","O love divine, how sweet thou art",,,o_love_divine_how_sweet_thou_art_when_sh,English,,"8.6.6 D",,379
"To the Name of our salvation","To the Name of our salvation",,,to_the_name_that_brings_salvation,English,,8.7.8.7.8.7,,118
"At even, ere the sun was set","At even, ere the sun was set",,,at_even_ere_the_sun_was_set,English,,8.8.8.8,,312
"The duteous day now closeth","The duteous day now closeth",,,the_duteous_day_now_closeth,English,,7.7.6.7.7.8,,44
"Now the day is over","Now the day is over",,,now_the_day_is_over,English,,6.5.6.5,,946
"This is the day of light","This is the day of light",,,this_is_the_day_of_light,English,,6.6.8.6,,279
"The advent of our King","The advent of our King",,,the_advent_of_our_king_our_prayers_must,English,,6.6.8.6,,54
"On Jordan’s bank the Baptist’s cry","On Jordan’s bank the Baptist’s cry",,,on_jordans_bank_the_baptists_cry,English,,8.8.8.8,,230
