displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"There is no name so sweet on earth","There is no name so sweet on earth",,,there_is_no_name_so_sweet_on_earth,English,Anon.,"8.7.8.7 D",,316
"The angel Gabriel from heaven came","The angel Gabriel from heaven came",,,the_angel_gabriel_from_heaven_came,English,"Sabine Baring-Gould, 1834-1924",10.10.12.7.3,"Baque Carol",36
"The Hands That First Held Mary's Child","The hands that first held Mary's child","The Hands That First Held Mary's Child",,the_hands_that_first_held_marys_child,,"Thomas H. Troeger, 1945-","8.6.8.6 D",,8
"Thou hidden source of calm repose","Thou hidden source of calm repose",,,thou_hidden_source_of_calm_repose,English,"Charles Wesley, 1707-1788",8.8.8.8.8.8,,166
"To the Name of Our Salvation","To the name of our salvation","To the Name of Our Salvation",,to_the_name_that_brings_salvation,English,"John Mason Neale (1818-1866)",8.7.8.7.8.7,"Latin (15th cent.)",118
"There in God's garden stands the tree of wisdom","There in God's garden stands the tree of wisdom",,,there_in_gods_garden_stands_the_tree_of,English,"Erik Routley, 1917-1982; Kiràly Imre von Pécselyi, c. 1590-c. 1641",11.11.11.5,,14
"The First Noel, the Angel Did Say","The first Noel, the angel did say","The First Noel, the Angel Did Say",,the_first_nowell_the_angel_did_say,English,,Irregular,"Traditional English carol",398
"That Boy-Child of Mary","What shall we call him","That Boy-Child of Mary","That boy child of Mary",what_shall_we_call_him,English,"Tom Colvin",,,16
"There is a Name I Love to Hear","There is a name I love to hear, I love to sing its worth","There is a Name I Love to Hear","Oh, how I love Jesus",there_is_a_name_i_love_to_hear_i_love,English,"Frederick Whitfield",8.6.8.6,,566
"The King of Glory Comes","Who is the King of glory","The King of Glory Comes","The king of glory comes",who_is_the_king_of_glory_what_shall_we,English,"Rev. Willard F. Jabusch","12.12 with refrain",,44
"The Virgin Mary had a baby boy","The Virgin Mary had a baby boy","The Virgin Mary had a baby boy","He came from the glory",the_virgin_mary_had_a_baby_boy,English,,,"Traditional West Indian",28
"The Birth of Jesus","This is how the birth of Jesus Christ came about.","The Birth of Jesus",,readings,,,,,1746
"The Sweetest Name","How sweet the name of Jesus sounds","The Sweetest Name","Thy name, O Jesus, is all my plea",how_sweet_the_name_of_jesus_sounds_in_a,,Newton,,,1620
"The Nativity","Hark, the herald angels sing","The Nativity",,hark_the_herald_angels_sing_glory_to,English,"Charles Wesley",,,1325
"The name ""Jesus""","Jesus, name of wondrous love!","The name ""Jesus""",,jesus_name_of_wondrous_love,English,"William W. How",,,166
"There's a light upon the mountains, and the day is at the spring","There's a light upon the mountains, and the day is at the spring",,,theres_a_light_upon_the_mountains_and,English,"Henry Burton, 1840-1930",15.15.15.15,,54
