displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Erhalt' Uns, Herr, Bei Deinem Wort","Erhalt’ uns, Herr, bei deinem Wort",erhalt_uns_herr_bei_deinem_wort_und_steu,"The Cyber Hymnal",CYBER,13499,"Erhalt' Uns, Herr, Bei Deinem Wort",,"Martin Luther",,8.8.8.8,"ERHALT UNS, HERR",erhalt_uns_herr_klug,13171321344534455657,German,,"<cite>Geistliche Lieder (Wittenberg, Germany: 1535)"
"Erhalt' uns Herr, bei deinem Wort","Erhalt' uns Herr, bei deinem Wort",erhalt_uns_herr_bei_deinem_wort_und_steu,"Schulgesangbuch für höhere Lehranstalten (Ausgabe für Rheinland und Westfalen)",SGB1898,32,,,"Martin Luther",,,"[Erhalt' uns Herr, bei deinem Wort]",erhalt_uns_herr_klug,13171321344534455657,German,,"Geistl. Lieder, Wittenberg 153"
"Erhalt uns, Herr, bei Deinem Wort","Erhalt uns, Herr, bei Deinem Wort",erhalt_uns_herr_bei_deinem_wort_und_steu,"Sonntagschulbuch: für Evangelisch-Lutherische Gemeinden. Neue vermehrte Ausgabe",SELG1896,159,,,"Martin Luther",,,"[Erhalt uns, Herr, bei Deinem Wort]",erhalt_uns_herr_klug,13171321344534455657,German,,"Wittenberg, 1543"
"Herr Gott, erhalt uns für und für","Herr Gott, erhalt uns für und für",herr_gott_erhalt_uns_fuer_und_fuer,"Sonntagschulbuch: für Evangelisch-Lutherische Gemeinden. Neue vermehrte Ausgabe",SELG1896,172,,,"Ludwig Helmbold",,,"[Herr Gott, erhalt uns für und für]",erhalt_uns_herr_klug,13171321344534455657,German,,"Wittenberg, 1543"
"Erhalt uns, Herr, bei deinem Wort","Erhalt uns, Herr, bei deinem Wort",erhalt_uns_herr_bei_deinem_wort_und_steu,"The Selah Song Book (Das Sela Gesangbuch) (2nd ed)",SSBD1926,621b,,,,,,"[Erhalt uns, Herr, bei deinem Wort]",erhalt_uns_herr_klug,13171321344534455657,German,,
"O Christ, the Healer, We Have Come","O Christ, the healer, we have come",o_christ_the_healer_we_have_come,"Renew! Songs and Hymns for Blended Worship",RN1995,191,"O Christ, the Healer, We Have Come",,"Fred Pratt Green","Joseph Klug, c. 1500-c. 1552",8.8.8.8,"ERHALT UNS, HERR",erhalt_uns_herr_klug,13171321344534455657,English,,"<i>Geistliche Lieder</i>, Wittenberg, 1543"
"Erhalt uns, Herr, bei deinem Wort","Nin tenu, Di', ĉe Via Vort'!",nin_tenu_di_che_via_vort,"Adoru kantante",Ador1971,85,"Erhalt uns, Herr, bei deinem Wort",,,"Martin Luther, 1483-1546",,"Erhalt uns Herr",erhalt_uns_herr_klug,13171321344534455657,Esperanto,,
"Lord, Keep Us Steadfast in Thy Word","Lord, keep us steadfast in Thy Word",lord_keep_us_steadfast_in_your_word,"Evangelical Lutheran Hymnary",ELH1996,589,"Lord, Keep Us Steadfast in Thy Word",,"M. Luther, 1483-1546; C. Winkworth, 1827-78",,8.8.8.8,"ERHALT UNS, HERR",erhalt_uns_herr_klug,13171321344534455657,English,,"J. Klug, <i>Geistliche Lieder, </i>Wittenberg, 1543, alt."
"Zachowaj nas przy Slowie swym","Zachowaj nas przy Slowie swym",erhalt_uns_herr_bei_deinem_wort_und_steu,"Śpiewnik Ewangelicki: Codzienna modlitwa, pieśń, medytacja, nabożeństwo",SE2002,266,"Zachowaj nas przy Slowie swym",,"ks. Marcin Luter; ks. Emil Gajdacz; ks. Jan Gross","ks. Marcin Luter",,"ERHALT UNS, HERR, BEI DEINEM WORT",erhalt_uns_herr_klug,13171321344534455657,"Czech; English; German; Polish",,
"Lord, Open Thou My Heart to Hear","Lord, open Thou my heart to hear",lord_open_thou_my_heart_to_hear,"Evangelical Lutheran Hymnary",ELH1996,24,"Lord, Open Thou My Heart to Hear",,"J. Olearius, 1611-84; M. Loy, 1828-1915",,8.8.8.8,"ERHALT UNS, HERR",erhalt_uns_herr_klug,13171321344534455657,English,,"J. Klug, G<i>eistliche Lieder, </i>Wittenberg, 1543, alt."
"Rebuke me not in anger, Lord","Rebuke me not in anger, Lord",rebuke_me_not_in_anger_lord_your_arrows,"The Book of Praise",TBP1997,22,"Rebuke me not in anger, Lord",,"Helen Otte, 1931-",,,"ERHALT UNS, HERR",erhalt_uns_herr_klug,13171321344534455657,English,,"Geistliche Lieder (J. Klug), 1543"
"Again We Keep This Solemn Fast","Again we keep this solemn fast",again_we_keep_this_solemn_fast,"Breaking Bread (Vol. 39)",BB2020,121,"Again We Keep This Solemn Fast",,"St. Gregory the Great, ca. 540-604; Peter J. Scagnelli; John M. Neale, 1818-1866","Johann Sebastian Bach, 1685-1740",8.8.8.8,"ERHALT UNS, HERR",erhalt_uns_herr_klug,13171321344534455657,English,,"J. Klug's <cite>Geistliche Lieder</cite>, Wittenberg, 1543"
"Lord, keep us steadfast in Thy word","Lord, keep us steadfast in Thy word",lord_keep_us_steadfast_in_your_word,"The Parish School Hymnal",PSH1926,121a,,,"Catherine Winkworth; Martin Luther",,,"ERHALT UNS, HERR, BEI DEINEM WORT",erhalt_uns_herr_klug,13171321344534455657,English,,"Joseph Klug's Geistliche Lieder, 1543"
"The Glory of These Forty Days","The glory of these forty days",the_glory_of_these_forty_days,"Breaking Bread (Vol. 39)",BB2020,135,"The Glory of These Forty Days",,"St. Gregory the Great, ca. 540-604; Maurice F. Bell, 1862-1947","Johann Sebastian Bach, 1685-1740",8.8.8.8,"ERHALT UNS, HERR",erhalt_uns_herr_klug,13171321344534455657,English,"Tr.: <cite>English Hymnal</cite>, 1906","J. Klug's <cite>Geistliche Lieder</cite>, Wittenberg, 1543"
"Lord Jesus, Come and Overturn","Lord Jesus, come and overturn",lord_jesus_come_and_overturn,"Voices Together",VT2020,146,"Lord Jesus, Come and Overturn",,"David Gambrell",,8.8.8.8,"ERHALT UNS, HERR",erhalt_uns_herr_klug,13171321344534455657,,,"Klug’s <i>Geistliche Lieder</i> (present-day Germany), 1543"
"The Glory of These Forty Days","The glory of these forty days",the_glory_of_these_forty_days,"Glory to God: the Presbyterian Hymnal",GG2013,165,"The Glory of These Forty Days",,"Gregory the Great; Maurice F. Bell","Johann Sebastian Bach",8.8.8.8,"ERHALT UNS, HERR",erhalt_uns_herr_klug,13171321344534455657,English,,"Klug’s <i>Geistliche Lieder</i>, 1543"
"Lord, keep us steadfast in Thy Word","Lord, keep us steadfast in Thy Word",lord_keep_us_steadfast_in_your_word,"Common Service Book of the Lutheran Church",LHTC1918,167a,,,"Catherine Winkworth; Martin Luther",,8.8.8.8,"ERHALT UNS, HERR, BEI DEINEM WORT",erhalt_uns_herr_klug,13171321344534455657,English,,"Joseph Klug's <i>Geistliche Lieder,</i> 1543"
"Again We keep This Solemn Fast","Again we keep this solemn fast",again_we_keep_this_solemn_fast,"The New Century Hymnal",NCH1995,187,"Again We keep This Solemn Fast",,"Peter J. Scagnelli, b. 1949; Gregory the Great, c. 540-604",,8.8.8.8,"ERHALT UNS, HERR",erhalt_uns_herr_klug,13171321344534455657,English,,"""Jesu, dulce cordium"" in Klug's <cite>Geistliche Lieder</cite>, 1543, adapt. from; Harm. <cite>The New Century Hymnal</cite>, 1993"
