personName,personID,gender,personYear,deathYear
"John Thornburg (b. 1954)",Thornburg_J,M,1954,0
"Michel Guimont",Guimont_M,M,1950,0
"Isaac Watts, 1674-1748",Watts_Isaac,M,1674,1748
"Jeremiah Clarke, c. 1673-1707",Clarke_J,M,1669,1707
"Charles Wesley 1707-1788",Wesley_Charles,M,1707,1788
"Robert King, 1676-1713",King_R,M,1676,1728
"Reginald Heber, 1783-1826",Heber_Reginald,M,1783,1826
"Christopher Dearnley, 1930-2000",Dearnley_C,M,1930,2000
"James Russell Lowell, 1819-1891",Lowell_JR,M,1819,1891
"Thomas John Williams, 1869-1944",Williams_ThomasJohn,M,1869,1944
"Henry Scott Holland, 1847-1918",Holland_HS,M,1847,1918
"John Morrison, 1750-1798",Morison_J1750,M,1750,1798
"Edward Jones, 1752-1824",Jones_Edward1761,M,1761,1836
"John Richardson, 1816-1879",Richardson_John1816,M,1816,1879
"Ewald Bash",Bash_Ewald,M,1924,1994
"Greg Scheer",Scheer_Greg,M,1966,0
"Gerre Hancock (b. 1934)",Hancock_G,M,1934,2012
"Amanda Husberg",Husberg_Amanda,F,1940,2021
"Margaret Clarkson, 1915-2008",Clarkson_EM,F,1915,2008
"Alfred V. Fedak, 1953-",Fedak_AV,M,1953,0
"Carol Bechtel",Bechtel_Carol,F,1959,0
"Ralph Vaughan Williams, 1872-1958",VaughanWilliams_Ralph,M,1872,1958
"Michael Morgan",Morgan_M,M,1948,0
"Rory Cooney, b. 1952",Cooney_Rory,M,1952,0
