displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Where True Love and Charity are Found (Ubi Caritas)","Since the love of Christ has brought us (Congregavit nos in unum)",since_the_love_of_christ_has_brought_us,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,752,"Where True Love and Charity are Found (Ubi Caritas)","Where true love and charity are found (Ubi caritas et amor)","Richard Proulx, b. 1937","Richard Proulx, b. 1937","12.12.12.12 with refrain","UBI CARITAS",ubi_caritas_plainsong,44566567656544455445,"English; Latin","Latin, 9th C.","Mode VI"
"Where True Love and Charity Are Found / Ubi Cáritas","Since the love of Christ has brought us all together (Congregávit nos in unum Christi amor)",since_the_love_of_christ_has_brought_us,"Lead Me, Guide Me (2nd ed.)",LMGM2012,295,"Where True Love and Charity Are Found / Ubi Cáritas","Where true love and charity are found (Ubi cáritas et amor)","Richard Proulx, 1937-2010","Richard Proulx, 1937-2010","12.12.12.12 with refrain","UBI CARITAS",ubi_caritas_plainsong,44566567656544455445,"English; Latin","<i>Ubi caritas et amor</i>, Latin, 9th C.",
"Where True Love and Charity Are Found (Ubi Caritas)","Since the love of Christ has brought us all together (Congregavit nos in unum Christi amor)",since_the_love_of_christ_has_brought_us,"Catholic Book of Worship III",CBOW1994,376,"Where True Love and Charity Are Found (Ubi Caritas)","Where true love and charity are found (Ubi cariatas et amor)","Richard Proulx, b. 1937",,"12.12.12.12 with refrain","UBI CARITAS",ubi_caritas_plainsong,44566567656544455445,English,"Latin, ith c.","Mode VI"
"Where True Love and Charity Are Found (Ubi Caritas)","Since the love of Christ has brought us (Congregavit nos in unum)",since_the_love_of_christ_has_brought_us,"RitualSong (2nd ed.)",RS2016,589,"Where True Love and Charity Are Found (Ubi Caritas)","Where true love and charity are found (Ubi caritas et amor)","Richard Proulx, 1937-2010","Richard Proulx, 1937-2010","12.12.12.12 with refrain","UBI CARITAS",ubi_caritas_plainsong,44566567656544455445,"English; Latin",,"Mode VI"
"Where True Love and Charity Are Found (Ubi Caritas)","Since the love of Christ has brought us (Congregavit nos in unum)",since_the_love_of_christ_has_brought_us,"Worship (3rd ed.)",WHSB1986,598,"Where True Love and Charity Are Found (Ubi Caritas)","Where true love and charity are found (Ubi caritas et amor)","Richard Proulx, b. 1937","Richard Proulx, b. 1937","12.12.12.12 with refrain","UBI CARITAS",ubi_caritas_plainsong,44566567656544455445,English,"Latin, 9th C.","Mode VI"
"Where True Love and Charity Are Found","Since the love of Christ has brought us all together (Congregávit nos in unum Christi amor)",since_the_love_of_christ_has_brought_us,"Gather Comprehensive",GC1994,631,"Where True Love and Charity Are Found","Where true love and charity are found (Ubi cáritas et amor)","Richard Proulx, b. 1937","Richard Proulx, b. 1937","12.12.12.12 with refrain","UBI CARITAS",ubi_caritas_plainsong,44566567656544455445,English,"Latin, 9th C.",
"Where True Love and Charity Are Found (Ubi Caritas)","Since the love of Christ has brought us (Congregavit nos in unum)",since_the_love_of_christ_has_brought_us,"Worship (4th ed.)",WORS2011,694,"Where True Love and Charity Are Found (Ubi Caritas)","Where true love and charity are found (Ubi caritas et amor)","Richard Proulx, 1937-2010","Richard Proulx,1937-2010","12.12.12.12 with refrain","UBI CARITAS",ubi_caritas_plainsong,44566567656544455445,English,"Latin, 9th C.","Mode VI"
"Where True Love and Charity Are Found (Ubi Caritas) (Donde Hay el Amor y la Caridad)","Since the love of Christ has brought us (Congregavit nos in unum) (El amor de Jesucristo)",since_the_love_of_christ_has_brought_us,"Oramos Cantando = We Pray In Song",OC2013,585,"Where True Love and Charity Are Found (Ubi Caritas) (Donde Hay el Amor y la Caridad)","Where true love and charity are found (Ubi caritas et amor) (Donde hay el amor y la caridad)","Richard Proulx, 1937-2010; Ronald F. Krisman, b. 1946; Bernardo Velado Graña, 1922-2012","Richard Proulx, 1937-2010","12.12.12.12 with refrain","UBI CARITAS",ubi_caritas_plainsong,44566567656544455445,"English; Spanish","Latin, 9th C.",
"Where True Love and Charity Are Found (Ubi Caritas)","Since the love of Christ has brought us",since_the_love_of_christ_has_brought_us,"Gather (3rd ed.)",G32011,705,"Where True Love and Charity Are Found (Ubi Caritas)","Where true love and charity are found (Ubi caritas et amor)","Richard Proulx, 1937-2010","Richard Proulx, 1937-2010",,"UBI CARITAS",ubi_caritas_plainsong,44566567656544455445,English,"Latin , 9th C.",
"Ubi caritas","Since the love of Christ has brought us",since_the_love_of_christ_has_brought_us,"Worship II, a Hymnal for Roman Catholic Parishes",WIIH1975,d217,"Ubi caritas","Where true love and charity are found","R. Proulx",,,,,,,,
"Where True Love and Charity Are Found","Since the love of Christ has brought us (Congregávit nos in unum)",since_the_love_of_christ_has_brought_us,"Gather Comprehensive, Second Edition",GC2,601,"Where True Love and Charity Are Found",,"Richard Proulx, b. 1937","Richard Proulx, b. 1937","12.12.12.12 with refrain","UBI CARITAS ",ubi_caritas_plainsong,44566567656544455445,"English; Latin","Latin, 9th C",
"Ubi caritas (Where True Love)","[Ubi caritas]",since_the_love_of_christ_has_brought_us,"Voices Together",VT2020,492,"Ubi caritas (Where True Love)","Ubi caritas et amor (Where true love and charity are found)","Richard Proulx",,"12.12.12.12 with refrain","UBI CARITAS",ubi_caritas_plainsong,44566567656544455445,Latin,"8th–9th c.","chant, mode VI, 8th–9th c."
