displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A plaything of man's hate and pride","A plaything of man's hate and pride",a_plaything_of_mans_hate_and_pride,"Eucharistica: Verse and Prose in Honour of the Hidden God",EVPH1912,d1,,,,,,,,,English,,
"A threefold Bethlehem I sing","A threefold Bethlehem I sing",a_threefold_bethlehem_i_sing,"Eucharistica: Verse and Prose in Honour of the Hidden God",EVPH1912,d2,,,,,,,,,English,,
"Approach ye just and take","Approach ye just and take",approach_ye_just_and_take,"Eucharistica: Verse and Prose in Honour of the Hidden God",EVPH1912,d3,,,,,,,,,English,,
"As a thirsty hart pants","As a thirsty hart pants",as_a_thirsty_hart_pants,"Eucharistica: Verse and Prose in Honour of the Hidden God",EVPH1912,d4,,,,,,,,,English,,
"Blessed the man who hath not walked","Blessed the man who hath not walked",blessed_the_man_who_hath_not_walked,"Eucharistica: Verse and Prose in Honour of the Hidden God",EVPH1912,d5,,,,,,,,,English,,
"Blest Author of the world","Blest Author of the world",blest_author_of_the_world,"Eucharistica: Verse and Prose in Honour of the Hidden God",EVPH1912,d6,,,,,,,,,English,,
"Body of God, All hail","Body of God, All hail",body_of_god_all_hail,"Eucharistica: Verse and Prose in Honour of the Hidden God",EVPH1912,d7,,,,,,,,,English,,
"From doubt, O Lord, redeem","From doubt, O Lord, redeem",from_doubt_o_lord_redeem,"Eucharistica: Verse and Prose in Honour of the Hidden God",EVPH1912,d8,,,,,,,,,English,,
"Hail, thou living Victim blest","Hail, thou living Victim blest",hail_thou_living_victim_blest,"Eucharistica: Verse and Prose in Honour of the Hidden God",EVPH1912,d9,,,"Hugh T. Henry; John Peckham",,,,,,English,,
"Hail, true blood of Jesus, given","Hail, true blood of Jesus, given",hail_true_blood_of_jesus_given,"Eucharistica: Verse and Prose in Honour of the Hidden God",EVPH1912,d10,,,,,,,,,English,,
"Hail, true Body, erstwhile lying","Hail, true Body, erstwhile lying",hail_true_body_erstwhile_lying,"Eucharistica: Verse and Prose in Honour of the Hidden God",EVPH1912,d11,,,,,,,,,English,,
"Haste thee, O sweet soul, my sister","Haste thee, O sweet soul, my sister",haste_thee_o_sweet_soul_my_sister,"Eucharistica: Verse and Prose in Honour of the Hidden God",EVPH1912,d12,,,,,,,,,English,,
"Healer of souls, thou learnest","Healer of souls, thou learnest",healer_of_souls_thou_learnest,"Eucharistica: Verse and Prose in Honour of the Hidden God",EVPH1912,d13,,,,,,,,,English,,
"Here at the royal Lamb's repast","Here at the royal Lamb's repast",here_at_the_royal_lambs_repast,"Eucharistica: Verse and Prose in Honour of the Hidden God",EVPH1912,d14,,,,,,,,,English,,
"Hither he hies from heaven above","Hither he hies from heaven above",hither_he_hies_from_heaven_above,"Eucharistica: Verse and Prose in Honour of the Hidden God",EVPH1912,d15,,,,,,,,,English,,
"How lovely are thy tabernacles","How lovely are thy tabernacles",how_lovely_are_thy_tabernacles,"Eucharistica: Verse and Prose in Honour of the Hidden God",EVPH1912,d16,,,"Adam of Saint Victor",,,,,,English,,
