meter,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
6.6.8.6,"Come, sound his praise abroad","Come, sound his praise abroad",come_sound_his_praise_abroad,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,2,,,Watts,,,,,English,,
6.6.8.6,"Come to the house of prayer","Come to the house of prayer",come_to_the_house_of_prayer_o_thou_affli,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,3,,,"E. Taylor",,,,,English,,
6.6.8.6,"Sweet is the task, O Lord","Sweet is the task, O Lord",sweet_is_the_work_o_lord,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,24,,,,,,,,English,"Spirit of the Psalms",
6.6.8.6,"Welcome, sweet day of rest","Welcome, sweet day of rest",welcome_sweet_day_of_rest_that_saw_the,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,26,,,Watts,,,,,English,,
6.6.8.6,"Behold the morning sun","Behold the morning sun",behold_the_morning_sun,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,36,,,Watts,,,,,English,,
6.6.8.6,"The swift-declining day","The swift-declining day",the_swift_declining_day,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,56,,,Doddridge,,,,,English,,
6.6.8.6,"Thy name, Almighty Lord","Thy name, Almighty Lord",thy_name_almighty_lord_shall_sound_throu,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,66,,,Watts,,,,,English,,
6.6.8.6,"Let every creature join","Let every creature join",let_every_creature_join_to_praise_the_et,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,72,,,Watts,,,,,English,,
6.6.8.6,"To God the only wise","To God the only wise",to_god_the_only_wise_our_savior_and_our_,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,86,,,Watts,,,,,English,,
6.6.8.6,"O Lord, our heavenly King","O Lord, our heavenly King",o_lord_our_heavenly_king,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,93,,,Watts,,,,,English,,
6.6.8.6,"My soul, repeat his praise","My soul, repeat his praise",my_soul_repeat_his_praise,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,114,,,Watts,,,,,English,,
6.6.8.6,"O bless the Lord, my soul","O bless the Lord, my soul",o_bless_the_lord_my_soul_let_all_within,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,115,,,Watts,,,,,English,,
