displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Lord, have mercy","Lord, have mercy",lord_have_mercy_christ_have_mercy_kyrie,"Together in Song: Australian hymn book II",TIS1999,758,,,,"Colin D. Smith",,"LORD, HAVE MERCY",lord_have_mercy_smith,11(D7)U1111(D7)U1175,English,"Translation ELLC",
"Holy, holy, holy Lord ","Holy, holy, holy Lord ",holy_holy_holy_lord_god_of_power_and_mig,"Together in Song: Australian hymn book II",TIS1999,761a,,,,"Colin D. Smith",,"HOLY, HOLY   ",holy_holy_smithc,113355565(2)3D67,English,"Translation ELLC",
"Bless'd is he who comes in the name of the Lord","Bless'd is he who comes in the name of the Lord",blessed_is_he_who_comes_in_the_name_of_t,"Together in Song: Australian hymn book II",TIS1999,761b,,,,"Colin D. Smith",,"BLESSED IS HE  ",blessed_is_he_smith,55665553445,English,"Translation ELLC",
"Lamb of God, you take away the sin of the world","Lamb of God, you take away the sin of the world",lamb_of_god_you_take_away_the_sin_of_the,"Together in Song: Australian hymn book II",TIS1999,766,,,,"Colin D. Smith",,"LAMB OF GOD",lamb_of_god_55661,5566U11D765543333233,,"Translation ELLC","Shalom setting"
"Lord, have mercy, Lord have mercy","Lord, have mercy, Lord have mercy",lord_have_mercy_christ_have_mercy_kyrie,"Together in Song: Australian hymn book II",TIS1999,756a,,,,"Michael Dudman, 1938-1994",,"LORD, HAVE MERCY",lord_have_mercy_parish_eucharist,111(2)2333(4)4555(7),English,"Translation ELLC","Parish Eucharist"
"Glory to God in the highest","Glory to God in the highest",glory_to_god_in_the_highest_and_peace,"Together in Song: Australian hymn book II",TIS1999,756b,,,,"Michael Dudman, 1938-1994",,"GLORY TO GOD",glory_to_god_parish_eucharist,11121233365534454254,English,"Translation ELLC","Parish Eucharist"
"Holy, holy, holy Lord ","Holy, holy, holy Lord ",holy_holy_holy_lord_god_of_power_and_mig,"Together in Song: Australian hymn book II",TIS1999,756c,,,,"Michael Dudman, 1938-1994",,"HOLY, HOLY   ",holy_holy_parish_eucharist,33D67U123323535(4)32,English,"Translation ELLC","Parish Eucharist"
"Blessed is he who comes in the name of the Lord","Blessed is he who comes in the name of the Lord",blessed_is_he_who_comes_in_the_name_of_t,"Together in Song: Australian hymn book II",TIS1999,756d,,,,"Michael Dudman, 1938-1994",,"BLESSED IS HE",blessed_is_he_parish_eucharist,321214325432,English,"Translation ELLC","Parish Eucharist"
"Memorial Acclamations","Christ has died, Christ is risen (Blessing and honour and glory and power)",christ_has_died_christ_is_risen,"Together in Song: Australian hymn book II",TIS1999,756e,"Memorial Acclamations",,,"Michael Dudman, 1938-1994",,"CHRIST HAS DIED (BLESSING AND HONOUR)",christ_has_died_parish_eucharist,3(2)12(22)3(2)122654,English,"Translation ELLC","Parish Eucharist"
"Jesus, Lamb of God, have mercy on us","Jesus, Lamb of God, have mercy on us",jesus_lamb_of_god_have_mercy_on_us,"Together in Song: Australian hymn book II",TIS1999,756f,,,,"Michael Dudman, 1938-1994",,"JESUS, LAMB OF GOD",jesus_lamb_of_god_parish_eucharist,111(D7)1(2)1132D7U11,English,"Translation ELLC","Parish Eucharist"
"Lord, have mercy, Lord, have mercy","Lord, have mercy, Lord, have mercy",lord_have_mercy_christ_have_mercy_kyrie,"Together in Song: Australian hymn book II",TIS1999,757a,,,,"Philip Matthias, 1954-",,"LORD, HAVE MERCY",lord_have_mercy_christchuchmass,1D7(U1)2232(3)4453,English,"Translation ELLC",
"Glory to God in the highest","Glory to God in the highest",glory_to_god_in_the_highest_and_peace,"Together in Song: Australian hymn book II",TIS1999,757b,,,,"Philip Matthias, 1954-",,"GLORY TO GOD  ",glory_to_god_christchuchmass,1D7U12345534432121D5,English,"Translation ELLC",
