tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"ST. CECILIA",st_cecilia_hayne,"L. G. Hayne",,543321327765223,,,123
EISENACH,eisenach_schein,"J. H. Schein",,1345543256717665,,,268
"ST. ALBINUS",st_albinus_gauntlett,"H. J. Gauntlett",,315366532176115,,,124
"REX GLORIAE",rex_gloriae_smart,"H. Smart",,151234325123432,,,101
BRISTOL,bristol_ravenscroft,,,54231221432212234312,,"Ravenscroft's Psalter",47
HOLLINGSIDE,hollingside_dykes,"J. B. Dykes",,356554317653123565,,,285
"ST. ALPHEGE",st_alphege_gauntlett,"H. J. Gauntlett",,134517117143213,,,139
BECCLES,ach_gott_und_herr_17655_major,Vopelius,,17655671217676517122,,,117
VIENNA,vienna_knecht,"J. H. Knecht",,321354367127654,,,189
"[How sweet the name of Jesus sounds]",gouda_tours,"B. Tours",,567123211131425,,,28
"TALLIS' CANON",tallis_canon,"T. Tallis",,117112234314433221,,,480
ANGELUS,angelus_joseph,"J. Scheffler",,11234554556717665223,,,255
"ST. GEORGE",st_george_gauntlett,"H. J. Gauntlett",,346543321171565,,,137
WAREHAM,wareham_knapp,"W. Knapp",,11765121712321712176,,,519
DUNDEE,dundee_ravenscroft,,,134512343211715,,"Scotch Psalter",822
NARENZA,narenza,,,175671327165555,,"Kölner Gesangbuch",66
ABRIDGE,abridge_smith,"I. Smith",,15117654332365545534,,,168
MISERICORDIA,misericordia_smart,"H. Smart",,32143665571231432,,,38
"WINCHESTER OLD",winchester_old_kirbye,"G. Kirbye",,133214432355453,,,320
"[Soldiers of Christ, arise]",crucis_garrett,"G. M. Garrett",,56117171332354321725,,,17
"ST. FLAVIAN",st_flavian,,,117132211431233,,"Barber's Psalter",281
SURREY,surrey_carey,"H. Carey",,5436171432332565,,,124
"ST. AGNES",st_agnes_dykes,"J. B. Dykes",,333234715553225,,,1058
"[God, Who madest earth and heaven]",caritas_beaty,,,123565533321,,,33
PASTOR,christus_der_ist_mein_leben_vulpius,"M. Vulpius",,13234536543235671765,,,312
"UNSER HERRSCHER",unser_herrscher_neander,,,123134551765322,,German,262
"ST. THOMAS",st_thomas_wade,Anon.,,123123436543221,,,191
"WINCHESTER NEW",winchester_new_musikalisches,,,51566543343255455123,,German,388
STOCKPORT,yorkshire_wainwright,"T. Wainwright",,1123453456567U12321,,,138
WESTMINSTER,westminster_turle,"J. Turle",,35511765537125576561,,,93
"ST. ANN'S",st_anne_croft,"W. Croft",,53651171515645,,,814
DIX,dix_kocher,"C. Kocher",,171214436716555,,,836
"[The spacious firmament on high]",peterborough_goss,"J. Goss",,555156655123121,,,26
BURFORD,burford_purcell,"H. Purcell",,1123454327123455,,,78
CULBACH,culbach_scheffler,,,13554531177665,,German,68
"VENI CREATOR",veni_creator_spiritus_plainsong,,,565456512211561,,"Ancient Plain-song",145
ROCKINGHAM,rockingham_miller,"E. Miller",,134213565517655,,,501
"UNIVERSITY COLLEGE",university_college_gauntlett,"H. J. Gauntlett",,316543231555453,,,166
SPIRES,erhalt_uns_herr_klug,,,13171321134534455657,,"Day's Psalter",192
"ST. CHRYSOSTOM",st_chrysostom_barnby,"J. Barnby",,333321235555434,,,221
"ST. JAMES",st_james_courteville,"R. Courteville",,512312433671652,,,104
BENEDICTION,ellers_hopkins,"E. J. Hopkins",,556511712311213,,,619
"ST. MATTHIAS",st_matthias_monk,"W. H. Monk",,321432313212534,,,132
"NOTTINGHAM, or ST. MAGNUS",st_magnus_clarke,"Jer. Clark",,512751232313452,,,301
"MARTYRDOM, or ALL SAINTS",martyrdom_wilson,"H. Wilson",,51651232135321325321,,,959
AUSTRIA,austrian_hymn_haydn,"J. F. Haydn",,123243271654323,,,713
"ST. PHILIP",st_philip_monk,"W. H. Monk",,112343213455654,,,81
CASSELL,o_du_liebe_meiner_liebe_thommen,,,123543223212171123,,"Moravian Psalter",200
GERONTIUS,gerontius_dykes,"J. B. Dykes",,332151353211116,,,91
"ST. BERNARD",st_bernard_tochter,"J. Richardson",,51232143253644551656,,,154
