hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Celebremos Su Gloria",Vencedor,"Muchas veces he pensado",muchas_veces_he_pensado,CSG1992,428,Vencedor,¡Vencedor!,"Andraé Crouch; Frank Gonzales","Andraé Crouch",,"THROUGH IT ALL",ive_had_many_tears_and_sorrows_crouch,55556543555565435555,Spanish,,
"Favorites Number 8: A Collection of Gospel Songs","Through It All","I've had many tears and sorrows",ive_had_many_tears_and_sorrows,FAV81975,22,"Through It All","Through it all","A. C.","Andraé Crouch",,"[I've had many tears and sorrows]",ive_had_many_tears_and_sorrows_crouch,55556543555565435555,English,,
"Hymns for the Family of God","Through It All","I've had many tears and sorrows",ive_had_many_tears_and_sorrows,HFFG1976,43,"Through It All","Through it all","Andrae´ Crouch","Andrae´ Crouch",,"THROUGH IT ALL",ive_had_many_tears_and_sorrows_crouch,55556543555565435555,English,,
"Hymns of Faith","Through It All","I've had many tears and sorrows",ive_had_many_tears_and_sorrows,HHOF1980,248,"Through It All","Through it all, through it all","Andraé Crouch","Andraé Crouch",,"[I've had many tears and sorrows]",ive_had_many_tears_and_sorrows_crouch,55556543555565435555,English,,
"Lead Me, Guide Me (2nd ed.)","Through It All","I've had many tears and sorrows",ive_had_many_tears_and_sorrows,LMGM2012,584,"Through It All","Through it all, through it all","Andraé Crouch, b.1942","Andraé Crouch, b.1942",,"[I've had many tears and sorrows]",ive_had_many_tears_and_sorrows_crouch,55556543555565435555,English,,
"One Lord, One Faith, One Baptism: an African American ecumenical hymnal","Through It All","I've had many tears and sorrows",ive_had_many_tears_and_sorrows,OLOF2018,507,"Through It All","Through it all, through it all","Andraé Crouch, 1942-2015","Andraé Crouch, 1942-2015",,"[I've had many tears and sorrows]",ive_had_many_tears_and_sorrows_crouch,55556543555565435555,English,,
"Praise! Our Songs and Hymns","Through It All","I've had many tears and sorrows",ive_had_many_tears_and_sorrows,POSH1979,543,"Through It All","Through it all","Andraé Crouch","Andraé Crouch",,"[I've had many tears and sorrows]",ive_had_many_tears_and_sorrows_crouch,55556543555565435555,,,
"Sing Joyfully","Through It All","I've had many tears and sorrows",ive_had_many_tears_and_sorrows,SJ1989,304,"Through It All","Through it all, through it all, I've learned to trust in Jesus","Andraé Crouch","Andraé Crouch",,"[I've had many tears and sorrows]",ive_had_many_tears_and_sorrows_crouch,55556543555565435555,English,,
"The New Church Hymnal","Through It All","I've had many tears and sorrows",ive_had_many_tears_and_sorrows,NCH1976,312,"Through It All","Through it all, Through it all",A.C.,"Andraé Crouch",,"[I've had many tears and sorrows]",ive_had_many_tears_and_sorrows_crouch,55556543555565435555,English,,
"The New National Baptist Hymnal (21st Century Edition)","Through It All","I've had many tears and sorrows",ive_had_many_tears_and_sorrows,NNBH2001,402,"Through It All","Through it all","Andraé Crouch","Andraé Crouch",,"[I've had many tears and sorrows]",ive_had_many_tears_and_sorrows_crouch,55556543555565435555,English,,
"Worship His Majesty","Through It All","I've had many tears and sorrows",ive_had_many_tears_and_sorrows,WHM1987,365,"Through It All",,"Andraé Crouch</Font>","Andraé Crouch</Font>",,"THROUGH IT ALL",ive_had_many_tears_and_sorrows_crouch,55556543555565435555,,,
"Yes, Lord!: Church of God in Christ hymnal","Through It All","I've had many tears and sorrows",ive_had_many_tears_and_sorrows,YL1982,71,"Through It All","Through it all, Through it all","Andraé Crouch","Andraé Crouch",,"[I've had many tears and sorrows]",ive_had_many_tears_and_sorrows_crouch,55556543555565435555,English,,
