displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Amazing Grace – How Sweet the Sound","Amazing grace – how sweet the sound","Amazing Grace – How Sweet the Sound",,amazing_grace_how_sweet_the_sound,English,"John Newton; William Cowper",8.6.8.6,"<i>A Collection of Sacred Ballads</i>, 1790 (st. 5)",1414
"To God Be the Glory","To God be the glory, great things he hath done","To God Be the Glory","Praise the Lord, praise the Lord",to_god_be_the_glory_great_things_he_hath,English,"Fanny J. Crosby","11.11.11.11 with refrain",,222
"Baptized in Water","Baptized in water","Baptized in Water",,baptized_in_water,English,"Michael Saward, b. 1932","5.5.8 D",,48
"Hymn 144","Why should the children of a King","Hymn 144",,why_should_the_children_of_a_king,English,"Isaac Watts",8.6.8.6,,337
"Come, Thou Fount of Every Blessing","Come, Thou Fount of ev'ry blessing","Come, Thou Fount of Every Blessing",,come_thou_fount_of_every_blessing,English,"Robert Robinson, 1735-90","8.7.8.7 D",,2200
"God is working his purpose out, as year succeeds to year","God is working his purpose out, as year succeeds to year",,,god_is_working_his_purpose_out,English,"Arthur Campbell Ainger (1841-1919)",Irregular,,93
"Hay Un Precioso Manantial","Hay un precioso manantial","Hay Un Precioso Manantial",,hay_un_precioso_manantial,Spanish,"M. N. H.",,,16
"'Tis So Sweet to Trust in Jesus","'Tis so sweet to trust in Jesus","'Tis So Sweet to Trust in Jesus","Jesus, Jesus, how I trust him",tis_so_sweet_to_trust_in_jesus_just_to,English,"Louisa M. R. Stead","8.7.8.7 with refrain",,414
"Hymn 54","Jesus, we bless thy Father's name","Hymn 54",,jesus_we_bless_thy_fathers_name,English,"Isaac Watts",8.8.8.8,,29
"O for a thousand tongues to sing","O for a thousand tongues to sing",,,o_for_a_thousand_tongues_to_sing_my,English,"Charles Wesley (1707-1788)",8.6.8.6,,1729
"God Moves In A Mysterious Way","God moves in a mysterious way","God Moves In A Mysterious Way",,god_moves_in_a_mysterious_way,English,"William Cowper",8.6.8.6,,1127
"Blessed Assurance, Jesus Is Mine","Blessed assurance, Jesus is mine","Blessed Assurance, Jesus Is Mine","This is my story, this is my song",blessed_assurance_jesus_is_mine,English,"Fanny J. Crosby","9.10.9.9 with refrain",,1053
"Earnest of eternal rest","Gracious Spirit—Love divine!","Earnest of eternal rest",,gracious_spirit_love_divine_let_thy_ligh,English,,,,482
"Redeemed, How I Love to Proclaim It!","Redeemed, how I love to proclaim it!","Redeemed, How I Love to Proclaim It!","Redeemed, redeemed",redeemed_how_i_love_to_proclaim_it,English,"Fanny J. Crosby","9.8.9.8 with refrain",,203
"Loving Spirit","Loving Spirit, loving Spirit","Loving Spirit",,loving_spirit_loving_spirit,English,"Shirley Erena Murray, 1931-",8.7.8.7,,24
"Just As I Am","Just as I am, without one plea","Just As I Am",,just_as_i_am_without_one_plea,English,"Charlotte Elliott, 1789-1871",8.8.8.8,,2105
"How Vast the Benefits Divine","How vast the benefits divine","How Vast the Benefits Divine",,how_vast_the_benefits_divine,English,"Augustus Montague Toplady (1740-1778)","8.6.8.6 D",,26
"Comprado con sangre por Cristo","Comprado con sangre por Cristo","Comprado con sangre por Cristo","Lo sé, lo sé",comprado_con_sangre_por_cristo,Spanish,"Fanny J. Crosby; J. R. Ríos; W. C. Brand",,,17
"Alas! and Did My Saviour Bleed?","Alas! and did my Saviour bleed? And did my Sov'reign die?","Alas! and Did My Saviour Bleed?",,alas_and_did_my_savior_bleed,English,"Isaac Watts",8.6.8.6,,2299
"Salvos por gracia","Dios, que es rico en misericordia","Salvos por gracia",,readings,Spanish,,,,1746
Doxology,"Praise God from whom all blessings flow",Doxology,,praise_god_from_whom_all_blessings_ken,English,"Thomas Ken, 1637-1711",8.8.8.8,,1206
"There's a wideness in God's mercy","There's a wideness in God's mercy",,,theres_a_wideness_in_gods_mercy,English,"F. W. Faber, 1814-1863","8.7.8.7 D",,900
"Glory Be to Jesus","Glory be to Jesus","Glory Be to Jesus",,glory_be_to_jesus_who_in_bitter_pain,English,"Edward Caswall, 1814-78",6.5.6.5,"Italian, c. 18th cent.",207
"Here, O Lord, Your Servants Gather","Here, O Lord, Your servants gather","Here, O Lord, Your Servants Gather",,here_o_lord_your_servants_gather,English,"Tokuo Yamaguchi; Everett M. Stowe","7.5.7.5 D",,22
"For Your Gift of God the Spirit","For your gift of God the Spirit","For Your Gift of God the Spirit",,for_your_gift_of_god_the_spirit,English,"Margaret Clarkson","8.7.8.7 D",,10
"Father, Long before Creation","Father, long before creation","Father, Long before Creation",,father_long_before_creation,English,"Francis P. Jones",8.7.8.7.4.7,"Chinese, c.1952",9
"Escogido fui de Dios","Escogido fui de Dios en al Amado","Escogido fui de Dios","Escondido en Cristo estoy",escogido_fui_de_dios,Spanish,"Lura A. Garrido",,,7
"All Hail the Power of Jesus’ Name!","All hail the power of Jesus' name!","All Hail the Power of Jesus’ Name!",,all_hail_the_power_of_jesus_name_let,English,"Edward Perronet; John Rippon",8.6.8.6.8.6,,3416
"Now Thank We All Our God","Now thank we all our God","Now Thank We All Our God",,now_thank_we_all_our_god,English,"Martin Rinkart; Catherine Winkworth",6.7.6.7.6.6.6.6,,684
"As with Gladness Men of Old","As with gladness men of old","As with Gladness Men of Old",,as_with_gladness_men_of_old,English,"William Chatterton Dix",7.7.7.7.7.7,,636
"There is Power in the Blood","Would you be free from the burden of sin?","There is Power in the Blood","There's wonderful pow'r in the blood",would_you_be_free_from_the_burden_jones,English,"Lewis E. Jones, 1865-1936","10.9.10.8 with refrain",,348
"And Can It Be That I Should Gain?","And can it be that I should gain","And Can It Be That I Should Gain?","Amazing love! how can it be",and_can_it_be_that_i_should_gain,English,"Charles Wesley","8.8.8.8 D",,285
"Trusting Jesus","Simply trusting ev'ry day","Trusting Jesus","Trusting as the moment fly",simply_trusting_every_day,English,"Edgar Page Stites","7.7.7.7 with refrain",,282
"Lord, with Glowing Heart I'd Praise Thee","Lord, with glowing heart I'd praise thee","Lord, with Glowing Heart I'd Praise Thee",,lord_with_glowing_heart_id_praise_thee,English,"Francis Scott Key","8.7.8.7 D",,280
"Good Christian Friends, Rejoice","Good Christian friends, rejoice","Good Christian Friends, Rejoice",,good_christian_men_rejoice,English,"John Mason Neale",6.6.7.7.7.8.5.5,"Medieval Latin",219
"Through the Love of God Our Savior","Through the love of God our Savior","Through the Love of God Our Savior",,through_the_love_of_god_our_savior,English,"Mary Peters",8.4.8.4.8.8.8.4,"Julian of Norwich",190
"The Comforter is come","My soul doth magnify the Lord, My spirit doth","The Comforter is come",,my_soul_doth_magnify_the_lord_my_mason,English,"Rev. John Mason ( —1694)",,,89
"Your hand, O God, has guided","Your hand, O God, has guided",,,thy_hand_o_god_has_guided,English,"Edward Hayes Plumptre (1821-1891)","7.6.7.6.7.6.7 with refrain",,56
"I Greet My Sure Redeemer","I greet my sure Redeemer and my King","I Greet My Sure Redeemer",,i_greet_thee_who_my_sure_redeemer_art,English,"Elizabeth L. Smith",10.10.10.10,"French, 1545",41
"Great God, Your Love Has Called Us","Great God, your love has called us here","Great God, Your Love Has Called Us",,great_god_your_love_has_called_us_here,English,"Brian A. Wren, b. 1936",8.8.8.8.8.8,,32
"Cuán dulce es confiar","¡Cuán dulce es confiar en Cristo","Cuán dulce es confiar","Jesucristo, Jesucristo, ya tu amor",o_cuan_dulce_es_fiar_en_cristo,Spanish,"Louisa M. R. Stead; Vicente Mendoza",,,24
"Oh, now carry me to Bethlehem","See him lying on a bed of straw",,"Oh, now carry me to Bethlehem",see_him_lying_on_a_bed_of_straw,English,"Michael Arnold Perry (1942-1996)",Irregular,,16
"I Know It Was the Blood","I know it was the blood","I Know It Was the Blood","One day when I was lost He died upon the cross",i_know_it_was_the_blood,English,,"6.6.8 with refrain","African-American traditional",8
"Lord, we have come at your own invitation","Lord, we have come at your own invitation",,,lord_we_have_come_at_your_own_invitation,English,"Frederick Pratt Green (1903-2000)",11.10.11.10,,8
"Sing Praise to the Father","Sing praise to the Father","Sing Praise to the Father","Bless the Lord",sing_praise_to_the_father_creator_and_ki,English,"Margaret Clarkson","11.11.11.11 with refrain",,5
"The Lord Is Blessing Me Right Now","The Lord is blessing me right now","The Lord Is Blessing Me Right Now",,the_lord_is_blessing_me_right_now,English,,,"Gospel Song",5
"We Must Be Holy","Jesus has taken my load of sin","We Must Be Holy","Holy, dear brethren, we must be holy",jesus_has_taken_my_load_of_sin,,"Daniel S. Warner",9.7.9.7.10.6.10.6,"Timeless Truths (http://library.timelesstruths.org/music/We_Must_Be_Holy); The Gospel Trumpet Company, <i>Hymnal of the Church of God</i>, 1953 (251); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (273); The Gospel Trumpet Company,",3
"Glory Be to the Father","Glory be to the Father and to the Son","Glory Be to the Father",,glory_be_to_the_father_and_to_the_son,English,Anonymous,,,981
"Jesus paid it all","I hear the Saviour say","Jesus paid it all","Jesus paid it all",i_hear_the_savior_say_thy_strength_indee,English,"Mrs. Elvina Mabel Myers (1818— )",,,805
"may the Grace of Christ Our Saviour","May the grace of Christ our Saviour","may the Grace of Christ Our Saviour",,may_the_grace_of_christ_our_savior_newto,English,"John Newton",8.7.8.7,"St. 3, <cite>New English Hymnal</cite>",613
"Spirit of God, descend upon my heart","Spirit of God, descend upon my heart",,,spirit_of_god_descend_upon_my_heart,English,"George Croly (1780-1860)",10.10.10.10,,340
"O Lord of heaven and earth and sea","O Lord of heaven and earth and sea",,,o_lord_of_heaven_and_earth_and_sea,English,"Christopher Wordsworth, 1807-1885",8.8.8.4,,333
"I Will Sing of My Redeemer","I will sing of my Redeemer","I Will Sing of My Redeemer","Sing, oh, sing of my Redeemer",i_will_sing_of_my_redeemer,English,"Philip P. Bliss","8.7.8.7 with refrain",,316
"My God, Accept My Heart This Day","My God, accept my heart this day","My God, Accept My Heart This Day",,my_god_accept_my_heart_this_day,English,"Matthew Bridges",8.6.8.6,,260
"Count your Blessings","When upon life's billows you are tempest tossed","Count your Blessings","Count your blessings, name them one by one",when_upon_lifes_billows_you_are_tempest,English,"Rev. J. Oatman",,,251
"Nature with open volume stands","Nature with open volume stands",,,nature_with_open_volume_stands,English,"Isaac Watts (1674-1748)",8.8.8.8,,146
"Grace Greater than Our Sin","Marvelous grace of our loving Lord","Grace Greater than Our Sin","Grace, grace, God's grace",marvelous_grace_of_our_loving_lord,English,"Julia H. Johnston, 1849-1919","9.9.9.9 with refrain",,141
"Sovereign Love","'Tis not that I did choose thee","Sovereign Love",,tis_not_that_i_did_choose_thee,English,"Josiah Conder",,,77
"O thou, who at thy Eucharist didst pray","O thou, who at thy Eucharist didst pray",,,lord_who_at_thy_first_eucharist_didst_pr,English,"William Harry Turton (1856-1938)",10.10.10.10.10.10,,76
"My soul, with joy attend","My soul, with joy attend",,,my_soul_with_joy_attend_while_jesus_sile,English,,,,67
"Father of peace, and God of love","Father of peace, and God of love",,,father_of_peace_and_god_of_love,English,"Philip Doddridge, 1702-1751",8.6.8.6,"<cite>Scottish Paraphrases</cite>, 1781",66
Sovereignty,"Lord, my weak thought in vain would climb",Sovereignty,,lord_my_weak_thought_in_vain_would_climb,English,"Ray Palmer",,,59
"Jesus comes with all his grace","Jesus comes with all his grace",,,jesus_comes_with_all_his_grace,English,"Charles Wesley, 1707-88",7.7.7.7,,51
"Lord God of Hosts, whose purpose, never swerving","Lord God of Hosts, whose purpose, never swerving",,,lord_god_of_hosts_whose_purpose_never_sw,English,"Shepherd Knapp",11.10.11.10,,43
"O welt, ich muß dich lassen","O welt, ich muß dich lassen",,,o_welt_ich_muss_dich_lassen,German,"J. Hesse, 1490-1547",,,37
"O Christ, the Healer, we have come","O Christ, the Healer, we have come",,,o_christ_the_healer_we_have_come,English,"F. Pratt Green, 1903-2000",8.8.8.8,,37
"Accepted in the beloved","All praise to the Lamb! accepted I am","Accepted in the beloved",,all_praise_to_the_lamb_accepted_i_am,English,,,,36
"We know that Christ is raised and dies no more","We know that Christ is raised and dies no more",,,we_know_that_christ_is_raised_and_dies_n,English,"John Brownlow Geyer (b. 1932)","10.10.10 wiht alleluias",,29
"Geht hin, ihr gläubigen gedanken","Geht hin, ihr gläubigen gedanken",,,geht_hin_ihr_glaubigen_gedanken,German,"J. G. Hermann, 1707-1791",,,28
"The Blood Will Never Lose Its Power","The blood that Jesus shed for me","The Blood Will Never Lose Its Power","It reaches to the highest mountain",the_blood_that_jesus_shed_for_me_way_bac,English,"Andraé Crouch","8.6.10.7 with refrain",,26
"My Tribute","To God be the glory","My Tribute",,how_can_i_say_thanks_for_the_things,English,"Andraé Crouch",Irregular,,25
"Great God of every shining constellation","Great God of every shining constellation",,,o_lord_of_every_shining_constellation,English,"Albert Frederick Bayly (1901-1984)",11.10.11.10,,25
"Jesus, Name Above All Names","Jesus, name above all names","Jesus, Name Above All Names",,jesus_name_above_all_names,English,"Naida Hearn, 1944-2001",,,24
"Take, O Take Me as I Am","Take, O take me as I am","Take, O Take Me as I Am",,take_o_take_me_as_i_am,English,"John L. Bell",7.7.7.4,,24
"Holy Spirit, come, confirm us","Holy Spirit, come, confirm us",,,holy_spirit_come_confirm_us,English,"Brian Foley (1919-2000)",8.7.8.7,,24
"Father in Heaven","Father in heaven","Father in Heaven",,father_in_heaven_grant_to_your_children,,"Daniel T. Niles, 1908-1970",5.5.5.5.5.5.5.4,,23
"Come then, all you nations","Sing of the Lord's goodness, Father of all wisdom",,"Come then, all you nations",sing_of_the_lords_goodness,English,"Ernest Sands (b. 1949)","12.7.12.7 with refrain",,21
"So Send I You -- by Grace Made Strong","So send I you -- by grace made strong to triumph","So Send I You -- by Grace Made Strong",,so_send_i_you_by_grace_made_strong,English,"Margaret Clarkson","11.10.11.10 with coda",,17
"Nourished by the rainfall, the earth can come alive","Nourished by the rainfall, the earth can come alive",,,al_caer_la_lluvia_resurge_con_verdor,English,"Pablo Fernandez Badillo (b. 1949); John L. Bell (b. 1949)",Irregular,,15
"How Lovely Shines the Morning Star!","How lovely shines the Morning Star!","How Lovely Shines the Morning Star!",,how_lovely_shines_the_morning_star_the,English,"Philipp Nicolai",8.8.7.8.8.7.4.4.4.4.8,"Trans. composite",13
"Send out the gospel! Let it sound","Send out the gospel! Let it sound",,,send_out_the_gospel_let_it_sound,English,"Henry E. Fox (1841-1926)",8.8.8.8,"adapted <I>Hymns for Today's Church</i>, 1982",11
"Cristo ha muerto, Christo ha resucitado","Cristo ha muerto, Christo ha resucitado","Cristo ha muerto, Christo ha resucitado",,cristo_ha_muerto_cristo_ha_resucitado,Spanish,,,"Canto litúrgico basado en Apocalipsis 22",11
"Lord, bring the day to pass","Lord, bring the day to pass",,,lord_bring_the_day_to_pass,English,"Ian Masson Fraser (b. 1917)",6.6.12.8.8,,10
"Praise ye the Lord, ye servants of the Lord","Praise ye the Lord, ye servants of the Lord",,,praise_ye_the_lord_ye_servants_of_the_lo,English,"George Ratcliffe Woodward (1848-1934)","11.10.11.10 with refrain","<cite>Apostolic Constitutions</cite>, 3rd century; translation revised in <I>BBC Hymn Book</i>, 1940",10
"God Is Here Today (Dios está aquí)","God is here today (Dios está aquí)","God Is Here Today (Dios está aquí)",,dios_esta_aqui_tan_cierto_como,"English; Spanish","Raúl Galeano; C. Michael Hawn",Irregular,,9
"Erhabner Gott! ich staub und sünder","Erhabner Gott! ich staub und sünder",,,erhabner_gott_ich_staub_und_suender,German,,,,9
"Mein Gott, in deine hände","Mein Gott, in deine hände",,,mein_gott_in_deine_hande,German,"Ph. Fr. Hiller, 1699-1769",,,6
"The Dispensation Day","In the awful age of night","The Dispensation Day","We are in the evening of the dispensation day",in_the_awful_age_of_night,,"B. E. W.","7.7.11.7.7.11 with refrain","Timeless Truths (http://library.timelesstruths.org/music/The_Dispensation_Day); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (14); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (513)",5
"From the falter of breath","From the falter of breath",,,from_the_falter_of_breath_through_the,English,"John L. Bell (b. 1949); Graham Maule (b. 1958)","6.6.9 D",,5
"Blessed Be God, Who Chose You","Blessed be God, who chose you in Christ","Blessed Be God, Who Chose You",,blessed_be_god_who_chose_you_in_christ,English,"International Committee on English in the Liturgy, Inc. (ICEL)",,,5
"Santo Consolador","Santo Consolador","Santo Consolador",,santo_consolador_tu_aliento_pon,Spanish,"Edwin Hatch",6.6.8.6,"Trad. Comisión Revisora de <cite>Cántico Nuevo</cite>",4
"Sing the song, the song of Love","To Christ, our Lord and faithful Friend",,"Sing the song, the song of Love",to_christ_our_lord_and_faithful_friend,English,"R. L.",,,3
"Shalom, shalom, peace to his people","The love of God be with you",,"Shalom, shalom, peace to his people",the_love_of_god_be_with_you,English,"Elaine Davies",,,3
"Great and deep the Spirit's purpose","Great and deep the Spirit's purpose",,,great_and_deep_the_spirits_purpose,English,"Marnie Barrell (b. 1952)","8.7.8.7 D",,3
"Al Dio laŭdu tuta ter'","Al Dio laŭdu tuta ter'","Al Dio laŭdu tuta ter'",,al_dio_laudu_tuta_ter,Esperanto,"J. A. Hodges; Thomas Ken",,"Originally the final stanza of ""Glory [or, All praise] to thee, my God, this night"" (""Al vi vespere gloras mi"""")",3
"Ven, poder consolador","Ven, poder consolador","Ven, poder consolador",,ven_poder_consolador,Spanish,"Álvaro Michelín Salomón","7.7.7.7 D",,3
"Give Thanks to God, the Father","Give thanks to God, the Father","Give Thanks to God, the Father",,give_thanks_to_god_the_father,English,"James Quinn, S.J.",7.6.7.6.7.6.7.6,"<i>Resource Collection of Hymns and Service Music for the Liturgy</i>, from",2
"Lifted high on our cross","Down you come to live among us",,"Lifted high on our cross",down_you_come_to_live_among_us,English,"Ian Cowie (b. 1923)","8.6.8.6 with refrain",,2
"In a Deep, Unbounded Darkness","In a deep, unbounded darkness","In a Deep, Unbounded Darkness",,in_a_deep_unbounded_darkness,English,"Mary Louise Bringle",8.7.8.7.8.7.7,"Anonymous Chinese poem",2
"Ephesians 1:3-10","Blessed be God who chose us in Christ","Ephesians 1:3-10",,ephesians_1_antiphonal,English,,,,2
"To the praise of his glorious grace","Oh, the mercy of God, the glory of grace",,"To the praise of his glorious grace",o_the_mercy_of_god,English,"Geoff Bullock (b. 1956)",,,2
"Praises for Thy Glorious Grace","God and Father of our Savior","Praises for Thy Glorious Grace","God and Father, we would bless Thee",god_the_father_of_our_savior,English,"Mark Minnick","8.7.8.7 with refrain",,2
"When I Survey the Wondrous Cross","When I survey the wondrous cross","When I Survey the Wondrous Cross",,when_i_survey_the_wondrous_cross_watts,English,"Isaac Watts, 1674-1748",8.8.8.8,,1989
"Jesus shall reign where'er the sun","Jesus shall reign where'er the sun",,,jesus_shall_reign_whereer_the_sun,,Watts,8.8.8.8,,1797
"Lord, dismiss us with thy blessing","Lord, dismiss us with thy blessing",,,lord_dismiss_us_with_thy_blessing_fill,,"John Fawcett",,,1287
"Arise, My Soul, Arise","Arise, my soul, arise","Arise, My Soul, Arise",,arise_my_soul_arise_shake_off_thy_guilty,English,"Charles Wesley",6.6.6.6.8.8.8,,884
"Come, Every Soul by Sin Oppressed","Come, ev'ry soul by sin oppressed","Come, Every Soul by Sin Oppressed","Only trust him, only trust him, only trust him now",come_every_soul_by_sin_oppressed_theres,,"John H. Stockton, 1813-1877","8.6.8.6 with refrain",,854
"Saving Grace","Grace, 'tis a charming sound","Saving Grace",,grace_tis_a_charming_sound,,"Rev. Philip Doddridge (1702-1751)",,,823
"Sweet the Moments, Rich in Blessing","Sweet the moments, rich in blessing","Sweet the Moments, Rich in Blessing",,sweet_the_moments_rich_in_blessing,English,"James Allen, 1734-1804; Walter Shirley, 1725-1786",8.7.8.7,,822
"Hark the glad sound! the Saviour comes","Hark the glad sound! the Saviour comes",,,hark_the_glad_sound_the_savior_comes,English,"Philip Doddridge, 1702-1751",8.6.8.6,,819
"More Love to Thee","More love to Thee, O Christ","More Love to Thee",,more_love_to_thee_o_christ,English,"Elizabeth Prentiss, 1818-1878",,,815
"Crown him with many crowns","Crown him with many crowns",,,crown_him_with_many_crowns,English,"Matthew Bridges, 1800-94; Godfrey Thring, 1823-1903","6.6.8.6 D",,793
"Down at the Cross","Down at the cross where my Savior died","Down at the Cross","Glory to his name",down_at_the_cross_where_my_savior_di_dow,English,"Elisha A. Hoffman, 1839-1929",,,793
"There is a green hill far away","There is a green hill far away",,,there_is_a_green_hill_far_away,English,"Cecil Frances Alexander, 1818-1895",8.6.8.6,,693
"Near the Cross","Jesus, keep me near the cross","Near the Cross","In the cross, in the cross",jesus_keep_me_near_the_cross,English,"Fanny J. Crosby, 1820-1915","7.6.7.6 with refrain",,673
"Hail, thou once despisèd Jesus!","Hail, thou once despisèd Jesus!",,,hail_thou_once_despised_jesus,English,"John Bakewell, 1721-1819; Martin Madan, 1726-1790","8.7.8.7 D",,624
"I Lay My Sins on Jesus","I lay my sins on Jesus","I Lay My Sins on Jesus",,i_lay_my_sins_on_jesus,English,"Horatius Bonar, 1808-89",7.6.7.6.7.6.7.6,,557
"Praise, My Soul","Praise, my soul, the King of heaven","Praise, My Soul",,praise_my_soul_the_king_of_heaven,English,"Henry Francis Lyte (1793-1847)",8.7.8.7.8.7,,538
"America, the Beautiful","O beautiful for spacious skies","America, the Beautiful",,o_beautiful_for_spacious_skies,English,"Katharine L. Bates, 1859-1929","8.6.8.6 D",,501
"Jesus, Thy Blood and Righteousness","Jesus, thy blood and righteousness","Jesus, Thy Blood and Righteousness",,jesus_thy_blood_and_righteousness,,"Nikolaus L. von Zinzendorf, 1700-1760; John Wesley, 1703-1791",8.8.8.8,,499
"What Can Wash Away My Sin? (Nothing but the Blood)","What can wash away my sin?","What Can Wash Away My Sin? (Nothing but the Blood)","Oh, precious is the flow",what_can_wash_away_my_sin,English,"Robert Lowry, 1826-1899",,,498
"Plunged in a gulf of dark despair","Plunged in a gulf of dark despair",,,plunged_in_a_gulf_of_dark_despair,,Watts,8.6.8.6,,478
"My Soul, Repeat His Praise","My soul, repeat His praise","My Soul, Repeat His Praise",,my_soul_repeat_his_praise,English,"Isaac Watts (1674-1748)",,,467
"Hark! the song of jubilee","Hark! the song of jubilee",,,hark_the_song_of_jubilee,,Montgomery,7.7.7.7,,446
"Have You Been to Jesus?","Have you been to Jesus for the cleansing pow'r?","Have You Been to Jesus?","Are you washing in the blood",have_you_been_to_jesus_for_the_cleansing,English,"Elisha A. Hoffman",,,426
"Glory to God on high!","Glory to God on high!",,,glory_to_god_on_high_let_heaven_and,English,"James Allen, 1734-1804",6.6.4.6.6.6.4,,410
"The First Nowell","The first Nowell, the angel did say","The First Nowell","Nowell, Nowell, Nowell, Nowell",the_first_nowell_the_angel_did_say,English,,Irregular,"English carol; <i>Some Ancient Christmas Carols</i>, 2nd ed., 1823, alt.",396
"Come, Ye Faithful, Raise The Strain","Come, ye faithful raise the strain","Come, Ye Faithful, Raise The Strain",,come_ye_faithful_raise_the_strain,English,"St. John of Damascus, 8th cent.; John M. Neale, 1818-1866",7.6.7.6.7.6.7.6,,379
"Behold!  what wondrous grace","Behold!  what wondrous grace",,,behold_what_wondrous_grace,,Watts,6.6.8.6,,350
"When shall we meet again","When shall we meet again",,,when_shall_we_meet_again_meet_neer_to_se,English,,,,345
"Come let us join our friends above","Come let us join our friends above",,,come_let_us_join_our_friends_above,English,,,,344
"In Christ There Is No East or West","In Christ there is no east or west","In Christ There Is No East or West",,in_christ_there_is_no_east_or_west_oxenh,English,"John Oxenham",,Taiwanese,330
"""Man of Sorrows!""","""Man of Sorrows!"" what a name","""Man of Sorrows!""",,man_of_sorrows_what_a_name,,"Philip P. Bliss, 1838-1876",7.7.7.8,,326
"I am Trusting Thee","I am trusting Thee, Lord, Jesus","I am Trusting Thee",,i_am_trusting_thee_lord_jesus_trusting,English,"Frances R. Havergal",,,318
"This Is My Father's World","This is my Father's world","This Is My Father's World",,this_is_my_fathers_world_and_to_my,English,"Maltbie Davenport Babcock; Mary Babcock Crawford","6.6.8.6 D",,315
"Take Time to Be Holy","Take time to be holy, Speak oft with thy Lord","Take Time to Be Holy",,take_time_to_be_holy,English,"William D. Longstaff, 1822-1894",11.11.11.11,,300
"Jesus, the name high over all","Jesus, the name high over all","Jesus, the name high over all",,jesus_the_name_high_over_all_in_hell_or,English,"Charles Wesley, 1707-1788",8.6.8.6,,299
"I Will Sing the Wondrous Story","I will sing the wondrous story","I Will Sing the Wondrous Story","Yes, I'll sing the wondrous story",i_will_sing_the_wondrous_story_of_the,,"Francis H. Rowley","8.7.8.7 with refrain",,284
"Behold the glories of the Lamb","Behold the glories of the Lamb",,,behold_the_glories_of_the_lamb,,Watts,8.6.8.6,,275
"All My Heart Again Rejoices","All my heart again rejoices","All My Heart Again Rejoices",,all_my_heart_this_night_rejoices,English,"Paul Gerhardt, 1607-76; Catherine Winkworth, 1827-78","8.3.3.6 D",,275
"Raise your triumphant songs","Raise your triumphant songs",,,raise_your_triumphant_songs,,Watts,6.6.8.6,,262
"My God, my Father, blissful name!","My God, my Father, blissful name!",,,my_god_my_father_blissful_name,,"Mrs. Steele",8.6.8.6,,261
"Lord, for Tomorrow and Its Needs (Just for Today)","Lord, for tomorrow and its needs","Lord, for Tomorrow and Its Needs (Just for Today)",,lord_for_tomorrow_and_its_needs,English,"Sybil F. Partridge",,,223
"Rise, crowned with light, great Salem, rise!","Rise, crowned with light, great Salem, rise!",,,rise_crowned_with_light_imperial_salem_r,,Pope,8.8.8.8,,219
"Weary of earth, and laden with my sin","Weary of earth, and laden with my sin",,,weary_of_earth_and_laden_with_my_sin,English,"Samuel J. Stone",10.10.10.10,,219
"Of Eternal Love Begotten","Of eternal Love begotten","Of Eternal Love Begotten",,of_the_fathers_love_begotten,English,"Aurelius Clemens Prudentius (348-413?); John Mason Neale (1818-1866)",8.7.8.7.8.7.7,,214
"Numbered with God's Sons","Blessed are the sons of God","Numbered with God's Sons",,blessed_are_the_sons_of_god,,"Rev. Joseph Humphreys (1720— )",,,206
"Sing Praise to God, the Highest Good","Sing praise to God, the highest good","Sing Praise to God, the Highest Good",,sing_praise_to_god_who_reigns_above,English,"Johann Jacob Schütz, 1640-90; Frances E. Cox, 1812-97; Catherine Winkworth",8.7.8.7.8.8.7,,194
"Ye Sons and Daughters","Ye sons and daughters let us sing!","Ye Sons and Daughters","Alelluia! Alleluia! Alleluia!",o_sons_and_daughters_let_us_sing,English,"Jean Tisserand, d. 1494; John M. Neale","8.8.8 with refrain",,190
"O Thou who camest from above","O Thou who camest from above",,,o_thou_who_camest_from_above,,"Charles Wesley, 1707-1788",,,176
"Let saints below in concert sing","Let saints below in concert sing",,,let_saints_below_in_concert_sing,,"C. Wesley",8.6.8.6,,175
"Lord, how delightful 'tis to see","Lord, how delightful 'tis to see",,,lord_how_delightful_tis_to_see,English,Watts,,,160
"Thy life was given for me","Thy life was given for me",,,thy_life_was_given_for_me,English,"Frances Ridley Havergal",6.6.6.6.6.6,,154
"How Great Thou Art","O Lord my God, when I in awesome wonder","How Great Thou Art","Then sings my soul, my Saviour God, to thee",o_lord_my_god_when_i_in_awesome_wonder,English,"Stuart K. Hine (1899-1989); Carl Gustav Boberg (1859-1940)","11.10.11.10 with refrain","Swedish text",136
"Happy the soul to Jesus joined","Happy the soul to Jesus joined",,,happy_the_souls_to_jesus_joined,,"C. Wesley",8.6.8.6,,130
"Eternal Ruler, of the ceaseless round","Eternal Ruler of the ceaseless round","Eternal Ruler, of the ceaseless round",,eternal_ruler_of_the_ceaseless_round,English,"John White Chadwick, 1840-1904",10.10.10.10.10.10,,124
"Not What My Hands Have Done","Not what my hands have done","Not What My Hands Have Done",,not_what_these_hands_have_done,English,"Horatius Bonar","6.6.8.6 D",,119
