displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Betapa Indah Rumah-Mu (How pleasant, how divinely fair)","Betapa Indah Rumah-Mu (How pleasant, how divinely fair)","Betapa Indah Rumah-Mu (How pleasant, how divinely fair)",,how_pleasant_how_divinely_fair,Indonesian,,,,351
"Awake, Jerusalem, awake!","Awake, Jerusalem, awake!",,,awake_jerusalem_awake_no_longer_in,English,"C. Wesley",,,115
"This Is The Word Of Truth And Love","This is the word of truth and love","This Is The Word Of Truth And Love",,this_is_the_word_of_truth_and_love,English,"Isaac Watts",8.8.8.8,"<cite>Hymns and Spiritual Songs, 1707-9, Book II</cite>",88
"The restoration of Israel","Arise, great God! and let thy grace","The restoration of Israel",,arise_great_god_and_let_thy_grace,English,,8.8.8.8,,51
"This is the word of truth and love","This is the word of truth and love",,,this_is_the_day_the_lord_hath_made_he_ca,English,Watts,8.8.8.8,,588
"Ho! every one that thirsts, draw nigh","Ho! every one that thirsts, draw nigh",,,ho_everyone_that_thirsts_draw_nigh,English,Wesley,8.8.8.8,,226
"Behold a stranger at the Door!","Behold a stranger at the Door!",,,behold_a_stranger_at_the_door,English,Grigg,8.8.8.8,,602
"My head is low, my heart is sad","My head is low, my heart is sad",,,my_head_is_low_my_heart_is_sad,English,"John S. B. Monsell",,,10
"Lord, grant thy blessing here to-day","Lord, grant thy blessing here to-day",,,lord_grant_thy_blessing_here_today,,Anon.,,,8
"How sweet to leave the world awhile","How sweet to leave the world awhile",,,how_sweet_to_leave_the_world_awhile,,"Thomas Kelly",,,157
"Thy presence, gracious God, afford","Thy presence, gracious God, afford",,,thy_presence_gracious_god_afford,,"John Fawcett",,,173
"Lord of the Sabbath, hear us pray","Lord of the Sabbath, hear us pray",,,lord_of_the_sabbath_hear_our_vows,,"Philip Doddridge",,,181
"Lord, on this Sabbath-day of rest","Lord, on this Sabbath-day of rest",,,lord_on_this_sabbath_day_of_rest,,"T. R. Williamson",,,2
"This day the Lord has called his own","This day the Lord has called his own",,,this_day_the_lord_hath_called_his_own,,"William H. Bathurst",,,38
"I love thine earthly Sabbaths, Lord","I love thine earthly Sabbaths, Lord",,,i_love_thine_earthly_sabbaths_lord,,Anon.,,,4
