displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Lord, have mercy upon us, and incline our hearts to keep this law","Lord, have mercy upon us, and incline our hearts to keep this law",,,lord_have_mercy_upon_us_and_incline_our_,English,,,,214
"Jesus, the sinner's Friend, to thee","Jesus, the sinner's Friend, to thee",,,jesus_the_sinners_friend_to_thee,English,"Rev. Charles Wesley, (1707-1788)",,,173
"Almighty Father, Hear Our Prayer","Almighty Father, hear our pray'r","Almighty Father, Hear Our Prayer",,almighty_father_hear_our_prayer,English,,,,35
"Hear, Thou In Love, O Lord","Hear Thou in love, O Lord","Hear, Thou In Love, O Lord",562177144443326711771,hear_thou_in_love_o_lord_our_cry,English,,,,12
"Oh Padre, Nuestra Petición Escucha","Oh Padre, nuestra petición","Oh Padre, Nuestra Petición Escucha",,o_padre_nuestra_peticion_escucha,Spanish,"Geo. P. Simmonds",,,1
"O Father hear us and answer our prayer","O Father hear us and answer our prayer",,,o_father_hear_us_and_answer_our_prayer,English,,,,2
"Oh, Padre Nuestro, Bendice a Todos","Oh, Padre nuestro, bendice a los que esperamos","Oh, Padre Nuestro, Bendice a Todos",,o_padre_nuestro_bendice_a_los,Spanish,"Anónimo; Geo. P. Simmonds",,,1
"Wilt Thou have mercy upon us, O Lord","Wilt Thou have mercy upon us, O Lord",,,wilt_thou_have_mercy_upon_us_o_lord,English,,,,1
Invocation,"Open the heavens and send us relief",Invocation,,open_the_heavens_and_send_us_relief,English,,,,2
"The Ten Commandments","Lord, have mercy upon us","The Ten Commandments",,lord_have_mercy_upon_us_and_write,English,,,,19
"THE TEN COMMANDMENTS","God spake these words and said","THE TEN COMMANDMENTS",,god_spake_these_words_and_said,English,,,,4
"Ô Dieu Tout-Puissant","Ô Dieu Tout-Puissant (Almighty Father, hear our prayer)","Ô Dieu Tout-Puissant",,o_dieu_tout_puissant_entends,"English; French",,,,1
"God of the Ages","God of the ages","God of the Ages",,god_of_the_ages_hear_our_prayer,English,,,,1
"Padre, Dios Nuestro (Responso Coral)","Padre Dios nuestro, Oyenos","Padre, Dios Nuestro (Responso Coral)",,padre_dios_nuestros_oyenos,Spanish,"Albert Lopez, Jr., 1942-",,,1
