displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"All glory to Jesus","A fountain of cleansing is opened for sin",a_fountain_of_cleansing_is_opened_for_si,"Gospel Melodies",GM1885,d1,,"All glory to Jesus","Orlando S. Grinnell",,,,,,English,,
"Alas, and did my Savior bleed? And did my Sovereign die?","Alas, and did my Savior bleed? And did my Sovereign die?",alas_and_did_my_savior_bleed,"Gospel Melodies",GM1885,d2,,,"Isaac Watts, 1674-1748",,,,,,English,,
"All hail the power of Jesus' name, Let angels prostrate fall","All hail the power of Jesus' name, Let angels prostrate fall",all_hail_the_power_of_jesus_name_let,"Gospel Melodies",GM1885,d3,,,"John Rippon; Edward Perronet",,,,,,English,,
"Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,"Gospel Melodies",GM1885,d4,,,"Isaac Watts, 1674-1748",,,,,,English,,
"My sweet home in heaven","Amid the toil and pain of life",amid_the_toil_and_pain_of_life,"Gospel Melodies",GM1885,d5,"My sweet home in heaven","O home of peace, blest home of love","Elisha A. Hoffman; Elisha Albright Hoffman",,,,,,English,,
"And can I yet delay","And can I yet delay",and_can_i_yet_delay,"Gospel Melodies",GM1885,d6,,,"Charles Wesley, 1707-1788",,,,,,English,,
"And can it be that I should gain [claim]","And can it be that I should gain [claim]",and_can_it_be_that_i_should_gain,"Gospel Melodies",GM1885,d7,,,"John Wesley",,,,,,English,,
"And must I be to judgment brought","And must I be to judgment brought",and_must_i_be_to_judgment_brought,"Gospel Melodies",GM1885,d8,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Light is shining more and more","Are you living in the darkness",are_you_living_in_the_darkness,"Gospel Melodies",GM1885,d9,,"Light is shining more and more","I. N. McHose",,,,,,English,,
"Behold the bridegroom","Are you ready for the Bridegroom when he comes",are_you_ready_for_the_bridegroom_when_he,"Gospel Melodies",GM1885,d10,"Behold the bridegroom","Behold the Bridegroom for he comes","Ralph E. Hudson",,,,,,English,,
"Do you feel no obligation","Are you willing, wholly willing",are_you_willing_wholly_willing,"Gospel Melodies",GM1885,d11,,"Do you feel no obligation","H. W. Brown",,,,,,English,,
"Arise, my soul, arise, shake off","Arise, my soul, arise, shake off",arise_my_soul_arise_shake_off_thy_guilty,"Gospel Melodies",GM1885,d12,,,"Charles Wesley, 1707-1788",,,,,,English,,
"What a gathering that will be","At the sounding of the trumpet, when the saints",at_the_sounding_of_the_trumpet_when_the_,"Gospel Melodies",GM1885,d13,,"What a gathering that will be","J. H. Kurzenknabe",,,,,,English,,
"Awake, my soul, in [to] joyful [joyous] lays","Awake, my soul, in [to] joyful [joyous] lays",awake_my_soul_in_joyful_lays,"Gospel Melodies",GM1885,d14,,,"Samuel Medley",,,,,,English,,
"A crown, a bright, immortal crown","Awake my soul, stretch every nerve",awake_my_soul_stretch_every_nerve,"Gospel Melodies",GM1885,d15,,"A crown, a bright, immortal crown","I. N. McHose; Philip Doddridge",,,,,,English,,
"Was there ever such a friend","Behold the love of Christ",behold_the_love_of_christ_for_me,"Gospel Melodies",GM1885,d16,"Was there ever such a friend",,"Knowles Shaw",,,,,,English,,
"This is my story, this is my song","Blessed assurance, Jesus is mine",blessed_assurance_jesus_is_mine,"Gospel Melodies",GM1885,d17,,"This is my story, this is my song","Fanny J. Crosby",,,,,,English,,
"Blest be the tie that binds our hearts in Christian love","Blest be the tie that binds our hearts in Christian love",blest_be_the_tie_that_binds,"Gospel Melodies",GM1885,d18,,,"John Fawcett",,,,,,English,,
"Fill me now, fill me now","Breathe upon me Holy Spirit",breathe_upon_me_holy_spirit,"Gospel Melodies",GM1885,d19,,"Fill me now, fill me now","Elisha A. Hoffman; Elisha Albright Hoffman",,,,,,English,,
"Lo, I'm with you all the way","Brother, are you sad and weary",brother_are_you_sad_and_weary,"Gospel Melodies",GM1885,d20,"Lo, I'm with you all the way",,"I. N. McHose",,,,,,English,,
"Children of the heavenly king as we journey","Children of the heavenly king as we journey",children_of_the_heavenly_king_as_we_jour,"Gospel Melodies",GM1885,d21,,,"John Cennick",,,,,,English,,
"Soul, let  him in","Christ is standing at the door",christ_is_standing_at_the_door,"Gospel Melodies",GM1885,d22,,"Soul, let  him in","Elisha A. Hoffman; Elisha Albright Hoffman",,,,,,English,,
"Suffer the children to come","Christ suffered the children to come unto him",christ_suffered_the_children_to_come_unt,"Gospel Melodies",GM1885,d23,,"Suffer the children to come","Orlando S. Grinnell",,,,,,English,,
