displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"God a Very Present Help","God is our refuge and our strength","God a Very Present Help",,god_is_our_refuge_and_our_strength_our,English,,8.6.8.6,,22
"O Mother Dear, Jerusalem","O mother dear, Jerusalem","O Mother Dear, Jerusalem",,jerusalem_my_happy_home_o_how_i_long,English,"F. B. P.","8.6.8.6 D",,622
"Jerusalem, my happy home","Jerusalem, my happy home",,,jerusalem_my_happy_home_name_ever_dear,English,,,,841
"America the Beautiful","O beautiful for spacious skies","America the Beautiful",,o_beautiful_for_spacious_skies,English,"Katharine Lee Bates",,,506
"I've found a Friend; oh, such a Friend!","I've found a Friend; oh, such a Friend!",,,ive_found_a_friend_o_such_a_friend,English,Anon.,,,391
"O Lord, our God, thy mighty hand","O Lord, our God, thy mighty hand",,,o_lord_our_god_thy_mighty_hand,,"Henry van Dyke",,,46
"O Master-Workman of the Race","O Master-workman of the race","O Master-Workman of the Race",,o_master_workman_of_the_race,English,"Jay T. Stocking",,,108
"Eternal God, Whose Power Upholds","Eternal God, whose power upholds","Eternal God, Whose Power Upholds",,eternal_god_whose_power_upholds,,"Henry H. Tweedy","8.6.8.6 D",,53
"Lift up your heads, ye gates of brass","Lift up your heads, ye gates of brass",,,lift_up_your_heads_ye_gates_of_brass,English,"James Montgomery","8.6.8.6 D",,93
"The King Shall Come When Morning Dawns","The King shall come when morning dawns","The King Shall Come When Morning Dawns",,the_king_shall_come_when_morning_dawns,English,"John Brownlie",,,94
"My Life Flows On","My life flows on in endless song","My Life Flows On",,my_life_flows_on_in_endless_song_above,English,Anon.,"8.7.8.7 D",,144
"The newborn king who comes today","The newborn king who comes today",,,the_newborn_king_who_comes_today,English,,,Moravian,12
"Mi Mexico, Mi Mexico","Un cielo tiende sobre ti","Mi Mexico, Mi Mexico",,un_cielo_tiende_sobre_ti,Spanish,"G. Baez Camargo",,,2
"American, America, We Lift Our Battle Cry","America, America","American, America, We Lift Our Battle Cry",,america_america_we_lift_our_battle_cry,,"Allen Eastman Cross",,,10
"Give Me the Wings of Faith, to Rise","Give me the wings of faith, to rise","Give Me the Wings of Faith, to Rise",,give_me_the_wings_of_faith_to_rise,English,"Isaac Watts",,,514
"The Roseate Hues of Early Dawn","The roseate hues of early dawn","The Roseate Hues of Early Dawn",,the_roseate_hues_of_early_dawn,English,"Cecil Frances (Humphreys) Alexander","8.6.8.6 D",,139
"Lord, While for All Mankind We Pray","Lord, while for all mankind we pray","Lord, While for All Mankind We Pray",,lord_while_for_all_mankind_we_pray,English,"John R. Wreford",,,319
"Ein mamwlad lydan ni sy'n hardd (Though Fatherland be vast and fair)","Ein mamwlad lydan ni sy'n hardd (Though Fatherland be vast and fair)",,,though_fatherland_be_vast_and_fair,"English; Welsh","A. E. C.; D. H.",,,5
"Awake, glad soul! awake, awake!","Awake, glad soul! awake, awake!",,,awake_glad_soul_awake_awake,English,"J. S. B. Monsell",,,42
"How Happy Every Child of Grace","How happy ev'ry child of grace","How Happy Every Child of Grace",,how_happy_every_child_of_grace_who_knows,English,"Charles Wesley",,,381
"There is a land of pure delight","There is a land of pure delight",,,there_is_a_land_of_pure_delight_where_sa,English,"Dr. Isaac Watts, 1674-1748",,,1402
"O Beautiful!","O beautiful that heavenly scene","O Beautiful!","Lord Jesus Christ, Lord Jesus Christ",o_beautiful_that_heavenly_scene,English,"Tamra Newton Lee",,,1
"Joyful homage","Praise ye Jehovah, sing to him a new song","Joyful homage",,praise_ye_jehovah_sing_to_him_a_new_song,English,,,,5
"We Limit Not the Truth of God","We limit not the truth of God","We Limit Not the Truth of God",,we_limit_not_the_truth_of_god,,"John Robinson, alt.",,,24
"Our Father! Thy dear name doth show","Our Father! Thy dear name doth show",,,our_father_thy_dear_name_doth_show,English,"Charles H. Richards",,,15
"Come unto Me (Peterson)","O weary one, weighed down by care","Come unto Me (Peterson)",,o_weary_one_weighed_down_by_care,English,"Susan H. Peterson","8.6.8.6 D",,1
"Jerusalem, Jerusalem","Jerusalem, Jerusalem",,,jerusalem_jerusalem_descending_from_the_,English,"Mary A. Lathbury",,,2
"The joyous life that year by year","The joyous life that year by year",,,the_joyous_life_that_year_by_year,English,"Wm. Walsham How, 1823-1897",,,11
"Once more within our Sabbath Home","Once more within our Sabbath home","Once more within our Sabbath Home",,once_more_within_our_sabbath,English,"F. J. Crosby",,,1
"The world's astir! the clouds of storm","The world's astir! the clouds of storm",,,the_worlds_astir_the_clouds_of_storm,English,"Frank Mason North",,,12
