hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Chapel Melodies","Golden Shore","We are out on the ocean sailing",we_are_out_on_the_ocean_sailing,CM1868,190,"Golden Shore",,,"Wm. B. Bradbury",,"[We are out on the ocean sailing]",we_are_out_on_the_ocean_sailing_bradbury,556534556534517,English,,
"Gems of Song: for the Sunday School","Home beyond the Tide","We are on the ocean sailing",we_are_out_on_the_ocean_sailing,GSSS1901,30,"Home beyond the Tide","All the storms will soon be over","Rev. Charles Dunbar","Wm. B. Bradbury",,"[We are on the ocean sailing]",we_are_out_on_the_ocean_sailing_bradbury,556534556534517,English,,
"Hymns of Praise with Tunes: selected for use in Sunday school, prayer meeting, and home circle","The Golden Shore","We are out on the ocean sailing",we_are_out_on_the_ocean_sailing,HoPT1884,213,"The Golden Shore","All the storms will soon be over","Rev. Charles Dunbar","Wm. B. Bradbury",,"[We are out on the ocean sailing]",we_are_out_on_the_ocean_sailing_bradbury,556534556534517,English,,
"Ocean Grove Christian Songs: ""The Big Little Book""","Beyond the Tide","We are out on the ocean sailing",we_are_out_on_the_ocean_sailing,OGCS1902,68,"Beyond the Tide","All the storms will soon be over","Rev. Charles Dunbar","Wm. B. Bradbury",,"[We are out on the ocean sailing]",we_are_out_on_the_ocean_sailing_bradbury,556534556534517,English,,
"Ocean Grove Christian Songs: and responsive readings (Revised Edition)","Beyond the Tide","We are out on the ocean sailing",we_are_out_on_the_ocean_sailing,OGCS1903,68,"Beyond the Tide","All the storms will soon be over","Rev. Charles Dunbar","Wm. B. Bradbury",,"[We are out on the ocean sailing]",we_are_out_on_the_ocean_sailing_bradbury,556534556534517,English,,
"Sacred Songs & Solos: Nos 1. and 2. Combined","The Golden Shore","We are out on the ocean sailing",we_are_out_on_the_ocean_sailing,SSSC1880,407,"The Golden Shore","All the storms will soon be over","A. N.","Wm. B. Bradbury",,"[We are out on the ocean sailing]",we_are_out_on_the_ocean_sailing_bradbury,556534556534517,English,,
"Sacred Songs and Solos: with standard hymns, combined: 750 pieces","The Golden Shore","We are out on the ocean sailing",we_are_out_on_the_ocean_sailing,SSAS1890,407,"The Golden Shore","All the storms will soon be over","A. N.","Wm. B. Bradbury",,"[We are out on the ocean sailing]",we_are_out_on_the_ocean_sailing_bradbury,556534556534517,English,,
"Salvation Army Music: (formerly published as ""Revival Music"") with supplementary tunes","The Gracious Promise","Ye who know your sins forgiven",ye_who_know_your_sins_forgiven,SAM1880,318,"The Gracious Promise","He will sprinkle you with water",,,,"[Ye who know your sins forgiven]",we_are_out_on_the_ocean_sailing_bradbury,556534556534517,English,,
"Select Songs for the Singing Service: in the Prayer Meeting and Sunday School","The Golden Shore","We are out on the ocean sailing",we_are_out_on_the_ocean_sailing,SSSS1885,324,"The Golden Shore","All the storms will soon be over","Rev. Charles Dunbar","Wm. B. Bradbury",,"[We are out on the ocean sailing]",we_are_out_on_the_ocean_sailing_bradbury,556534556534517,English,,
"Select Songs for the Sunday School","The Golden Shore","We are out on the ocean sailing",we_are_out_on_the_ocean_sailing,SSSS1884,324,"The Golden Shore","All the storms will soon be over","Rev. Charles Dunbar","Wm. B. Bradbury",,"[We are out on the ocean sailing]",we_are_out_on_the_ocean_sailing_bradbury,556534556534517,English,,
"Songs and Music","We are Out On the Ocean Sailing","We are out on the ocean sailing",we_are_out_on_the_ocean_sailing,SaM1922,35,"We are Out On the Ocean Sailing","All the storms will soon be over",,,,"[We are out on the ocean sailing]",we_are_out_on_the_ocean_sailing_bradbury,556534556534517,English,,
"The Alleluia: a collection of hymns and tunes for the church scool, and the mid-week meeting","The Golden Shore","We are out on the ocean sailing",we_are_out_on_the_ocean_sailing,A1880,67,"The Golden Shore","All the storms will soon be over","Rev. Charles Dunbar","Wm. B. Bradbury, (1816-1868)",,"[We are out on the ocean sailing]",we_are_out_on_the_ocean_sailing_bradbury,556534556534517,English,,
"The Bright Array","Home beyond the Tide","We are on the ocean sailing",we_are_out_on_the_ocean_sailing,BA1889,26,"Home beyond the Tide","All the storms will soon be over","Charles Dunbar","Wm. B. Bradbury",,"[We are on the ocean sailing]",we_are_out_on_the_ocean_sailing_bradbury,556534556534517,,,
"The New Alleluia: a collection of hymns and tunes for the Church School, and the mid-week meeting","The Golden Shore","We are out on the ocean sailing",we_are_out_on_the_ocean_sailing,NA1886,67,"The Golden Shore","All the storms will soon be over","Rev. Charles Dunbar","Wm. B. Bradbury (1816-1868)",,"[We are out on the ocean sailing]",we_are_out_on_the_ocean_sailing_bradbury,556534556534517,English,,
"The New Sabbath School Hosanna: enlarged and improved: a choice collection of popular hymns and tunes, original and selected: for the Sunday school and the family circle...","All the storms will soon be over","We are out on an ocean sailing",we_are_out_on_the_ocean_sailing,NSSH1870,56,,"All the storms will soon be over",,"Wm. B. Bradbury",,"HOME BEYOND THE TIDE",we_are_out_on_the_ocean_sailing_bradbury,556534556534517,,,"From the ""Golden Chain."""
"The Salvation Army Music","All the storms will soon be over","We are out on the ocean sailing",we_are_out_on_the_ocean_sailing,SAM1900,152,,"All the storms will soon be over",,,,"[We are out on the ocean sailing]",we_are_out_on_the_ocean_sailing_bradbury,556534556534517,English,,
"The Salvation Army Songs and Music","We are Out On the Ocean Sailing","We are out on the ocean sailing",we_are_out_on_the_ocean_sailing,SASM1917,33,"We are Out On the Ocean Sailing","All the storms will soon be over",,,,"[We are out on the ocean sailing]",we_are_out_on_the_ocean_sailing_bradbury,556534556534517,English,,
"Zion's Delight: for revival meetings, prayer meetings, young  people's meetings, and Sunday school","The Golden Shore","We are out on the ocean sailing",we_are_out_on_the_ocean_sailing,ZD1902,165,"The Golden Shore","All the storms will soon be over","C. W. Ray; Charles Dunbar","Wm. B. Bradbury",,"[We are out on the ocean sailing]",we_are_out_on_the_ocean_sailing_bradbury,556534556534517,English,,
"كتاب الترانيم الروحية للكنائس الإنجيلية","حول عرش الله جيش","حول عرش الله جيش",hawla_arshi_allahi_jayshon,TRKI1965,422,,,,,,"GOLDEN SHORE",we_are_out_on_the_ocean_sailing_bradbury,556534556534517,Arabic,,
"مزامير وتسابيح وأغاني روحية","حول عرش الله جيش","حول عرش الله جيش",hawla_arshi_allahi_jayshon,MTAR1885,303,,,,,,"GOLDEN SHORE",we_are_out_on_the_ocean_sailing_bradbury,556534556534517,Arabic,,
"مزامير وتسابيح وأغاني روحية","حول عرش الله جيش","حول عرش الله جيش",hawla_arshi_allahi_jayshon,MTAR1913,428,,,,,,"GOLDEN SHORE",we_are_out_on_the_ocean_sailing_bradbury,556534556534517,Arabic,,
"نظم المرامير","حول عرش الله جيش","حول عرش الله جيش",hawla_arshi_allahi_jayshon,NM1987,455,,,,,,"GOLDEN SHORE",we_are_out_on_the_ocean_sailing_bradbury,556534556534517,Arabic,,
