hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Compilation of the Litanies and Vespers Hymns and Anthems as they are sung in the Catholic Church adapted to the voice or organ","Veni Creator","Veni Creator spiritus",veni_creator_spiritus,CLVH1787,30a,"Veni Creator",,,,,"[Veni Creator spiritus]",veni_creator_spiritus_plainsong,565456512211561,Latin,,
"A Missionary Hymn Book","Come, Holy Ghost, our souls inspire","Come, Holy Ghost, our souls inspire",come_holy_ghost_our_souls_inspire,MHB1922,6,,,"J. Cosin (1594-1672)",,,"VENI CREATOR",veni_creator_spiritus_plainsong,565456512211561,English,,Mechlin
"Adoru kantante","Veni, creator Spiritus (Come, Holy Ghost)","Ho venu, sankta Paraklet'",ho_venu_sankta_paraklet,Ador1971,78,"Veni, creator Spiritus (Come, Holy Ghost)",,,,,"Veni Creator Spiritus",veni_creator_spiritus_plainsong,565456512211561,Esperanto,,
"Ancient and Modern: hymns and songs for refreshing worship","Come, Holy Ghost, our souls inspire","Come, Holy Ghost, our souls inspire",come_holy_ghost_our_souls_inspire,AM2013,241,,,"John Cosin (1594-1672)",,8.8.8.8,"VENI CREATOR (MECHLIN)",veni_creator_spiritus_plainsong,565456512211561,English,"Based on <i>Veni, Creator Spiritus</i>, (Latin, 8th or 9th century)","Mode VIII"
"Anglican Hymns Old and New (Rev. and Enl.)","Come, Holy Ghost, our souls inspire","Come, Holy Ghost, our souls inspire",come_holy_ghost_our_souls_inspire,HON2008,124,,,,,,"VENI CREATOR",veni_creator_spiritus_plainsong,565456512211561,English,"Various authors","Proper Sarum Melody"
"At Worship: a hymnal for young churchmen","Come, Holy Ghost, Creator blest","Come, Holy Ghost, Creator blest",come_holy_ghost_creator_blest,AW41951,227,,,"Edward Caswall",,,"VENI CREATOR",veni_creator_spiritus_plainsong,565456512211561,English,,"Sarum, Move VIII"
"Breaking Bread (Vol. 39)","Veni, Creator Spiritus (Creator, Spirit, Lord of Grace)","Veni, Creator spiritus (Creator Spirit, Lord of grace)",creator_spirit_lord_of_grace_come_make,BB2020,191,"Veni, Creator Spiritus (Creator, Spirit, Lord of Grace)",,"Rabanus Maurus, 776-856; James Quinn, SJ; Glenn CJ Byer",,8.8.8.8,"VENI CREATOR SPIRITUS",veni_creator_spiritus_plainsong,565456512211561,"English; Latin","<cite>Graduale Romanum</cite>, 1974","Chant, Mode VIII"
"Cantemos al Señor","Ven, Espiritu, Dios de Amor","¡Ven, Espíritu, Dios de Amor!",ven_espiritu_dios_de_amor,CAS1986,69,"Ven, Espiritu, Dios de Amor",,,,,"[¡Ven, Espíritu, Dios de Amor!]",veni_creator_spiritus_plainsong,565456512211561,Spanish,,Gregoriano
"Cantemos al Señor","Veni, Creator Spiritus","Veni, Creátor Spiritus",veni_creator_spiritus,CAS1986,70,"Veni, Creator Spiritus",,"Rabanus Maurus, c. 776-856",,,"VENI, CREATOR SPIRITUS",veni_creator_spiritus_plainsong,565456512211561,Latin,,"Chant, Mode VIII"
"Catholic Book of Worship III","Veni, Creator Spiritus","Veni, Creator Spiritus",veni_creator_spiritus,CBOW1994,418,"Veni, Creator Spiritus",,"Rabanus Maurus, c. 776-856",,,"VENI, CREATOR SPIRITUS",veni_creator_spiritus_plainsong,565456512211561,"English; Latin",,"Gregorian chant, Mode VIII"
