tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
IRBY,irby_gauntlett,"Henry J. Gauntlett","F Major",571117122113533,8.7.8.7.7.7,,274
"UNSER HERRSCHER (NEANDER)",unser_herrscher_neander,"Joachim Neander, 1650-80","B Flat Major",123134551765322,8.7.8.7.7.7,"'Gesangbuch', Darmstadt, 1698",262
"ALL SAINTS OLD",all_saints_darmstadt,,"B Flat Major",156654315671766,8.7.8.7.7.7,"<i>Darmstadt Gesangbuch,</i>1698",130
"REGENT SQUARE",regent_square_smart,"Henry Smart","C Major",531532156651432,8.7.8.7.7.7,,864
DIX,dix_kocher,"Conrad Kocher; W. H. Monk","G Major",171214436716555,8.7.8.7.7.7,,814
CONSOLATION,naar_mit_oie_lindeman,"L. M. Lindeman, 1812-87.","A Flat Major",53211767553127,8.7.8.7.7.7,,36
"KOMM, O KOMM DU GEIST DES LEBENS",komm_o_komm_du_geist_des_lebens_bach,,"F Major",312512756711223312,8.7.8.7.7.7,"<i>Neu-vermehrtes…Gesangbuch, </i>3rd ed., Meiningen, 1693, alt.",90
CHEER,cheer_sherwin,"William F. Sherwin, 1826-1888","G Major or modal",56715321172343213234,8.7.8.7.7.7,,9
"ST. THOMAS",st_thomas_wade,,"D Major",123123436543221,8.7.8.7.7.7,"J. F. Wade's <i>Cantus Diversi,</i> 1751.",190
HARWELL,harwell_mason,"Dr. L. Mason","G Major",55U1D5U1322,8.7.8.7.7.7,,365
OTTAWA,ottawa_mason,"Lowell Mason, 1792-1872","F Major or modal",123143321432171,8.7.8.7.7.7,,27
"LUX PRIMA",lux_prima_gounod,"Charles Gounod","F Major",111321715333543,8.7.8.7.7.7,,156
"ALL SAINTS (WEISSE FLAGGEN)",weisse_flaggen,,"A Major",15665432117621766515,8.7.8.7.7.7,,20
TRIUMPH,triumph_gauntlett,"H. J. Gauntlett","C Major",135556535517665,8.7.8.7.7.7,,84
GODESBERG,gott_des_himmels_albert,"Heinrich Albert","G Major",123517656712321123,8.7.8.7.7.7,,137
"MORGEN KINDER",morgen_kinder_wirds_was_geben_hering,,,156561721533453432,8.7.8.7.7.7,,5
"ST. AGNES (STATHAM)",st_joseph_statham,"Henry Heathcote Statham, 1839-","F Major",333354321123421,8.7.8.7.7.7,,12
"KENSINGTON NEW",kensington_new_tilleard,"James Tilleard","F Major",513213543326121,8.7.8.7.7.7,,31
BOHEMIA,o_du_liebe_meiner_liebe_thommen,,"A Flat Major",123543223212171123,8.7.8.7.7.7,"Johann Thommen's 'Choralbuch,' 1745.",200
BEATTY,beatty_beatty,"Christopher Beatty","E Flat Major",12311112341112333114,8.7.8.7.7.7,,9
KALMAR,hela_varlden_frojdes_herren_swedish,,"F Major",11667511343554511667,8.7.8.7.7.7,"Swedish melody, 1676",25
"TUNE 130",prescott_stewart,"Sir Robert Prescott Stewart, Mus.D. (1825-)","D Major",555U671D535,8.7.8.7.7.7,"Anglican Hymn Book",31
REQUIEM,requiem_schulthes,"W. Schulthes","G Major",321142172311122,8.7.8.7.7.7,,44
"[Lord Thy love has sought and found us]",life_hastings,,,32156565332156717127,8.7.8.7.7.7,,16
BETHLEHEM,bethlehem_pittman,"Marion Ettie Pittman, 1874-1960","B Flat Major",33332165543321255U11,8.7.8.7.7.7,,2
INDIANOLA,indianola_woodbury,"I. B. Woodbury","D Major",34555651534543235556,8.7.8.7.7.7,,1
EVENSONG,evensong_summers,"J. Summers, 1843-1916","D Major",346511176765312334,8.7.8.7.7.7,,3
"RESURREXIT (34551)",resurrexit_34551,,,34551217712217134551,8.7.8.7.7.7,,1
"FORTUNATUS NEW",fortunatus_new_schalk,"Carl F. Schalk, b. 1929","F Major",171154557543435,8.7.8.7.7.7,,20
"EVENSONG (Holmes)",evensong_holmes,"Henry J. E. Holmes","E Flat Major",33321444356543322333,8.7.8.7.7.7,,1
COBLENTZ,meine_hoffnung_neander,"Joachim Neander, 1650-1680","a minor",171233251765443,8.7.8.7.7.7,"<cite>Alpha und Omega</cite>",21
"AMEN, JESUS HAN SKAL RAADE",amen_jesus_han_skal_raade_berggreen,"A. P. Berggreen","C Major",532234431762543654,8.7.8.7.7.7,,32
EDOM,edom_peace,"Albert L. Peace","A Flat Major",17111711132176555727,8.7.8.7.7.7,,9
STÖRL,storl_storl,"Johann Georg Christian Störl","A Major",517665217512343,8.7.8.7.7.7,,19
"SILVER SPRING",silver_spring_schalk,"Carl F. Schalk, b. 1929","F Major",532142171165432,8.7.8.7.7.7,,3
TAUNTON,see_from_bethany_advancing_treat,"Charles C. Treat","F Major",551346532346543,8.7.8.7.7.7,,3
"EDGBASTON (Joubert)",edgbaston_joubert,"John Joubert","C Major",312345655672755,8.7.8.7.7.7,,4
SHIELD,kirkdale_barnby,"Sir Joseph Barnby, 1838-1896",,33334351444366255543,8.7.8.7.7.7,,27
"[Tender Shepherd, Thou hast stilled]",meinhold_bach,,"G Major",333544333234321,8.7.8.7.7.7,,47
DRETZEL,dretzel_dretzel,"Kornelius Heinrich Dretzel","E Flat Major",155432111767665,8.7.8.7.7.7,,10
"JESUS, JESUS, NICHTS ALS JESUS",jesus_jesus_nichts_als_jesus,,"D Major",115567156543221,8.7.8.7.7.7,"<i>Vollkommenes Choralbuch, </i>Hamburg, 1715, alt.",9
GRANGE,grange_brown_borthwick,"Robert Brown-Borthwick","G Major",553212171165432,8.7.8.7.7.7,,15
BARBICAN,see_the_morning_star_is_dwelling_lem,"L. E. M.","d minor or modal",55665431515554325566,8.7.8.7.7.7,,2
"[Jesus, down to earth Thou camest]",jesus_down_to_earth_stoerl,"Johann Georg Christian Störl","A Major",517666217512354321,8.7.8.7.7.7,,9
HIMMEL,himmel_himmel,"Friedrich Heinrich Himmel",,556545432276545,8.7.8.7.7.7,,4
"[Through the day thy love has spared us]",palms_smart,"Henry Smart","G Major",151354323456233,8.7.8.7.7.7,,4
PATRIXBOURNE,patrixbourne,"John Barnard (b. 1948)","F Major",55U33321D567U1354312,8.7.8.7.7.7,,3
EDGRASTON,exeter_tilleard,"J. Tilleard","D Major",33217246655176562332,8.7.8.7.7.7,,7
"LAMBOURNE (Martin)",lambourne_martin,"George C. Martin","D Major",16515432345221171655,8.7.8.7.7.7,"<cite>Hymns Ancient and Modern</cite>, 1875",2
REPOSE,repose_stainer,"John Stainer","E Flat Major",551326655435432,8.7.8.7.7.7,,6
"HOLY BOOK",holy_book_owen,"Blythe Owen (1898-2000)  )","C Major","55143 26544 36545",8.7.8.7.7.7,,1
"EDEN CHURCH",eden_church_wood,"Dale Wood","c minor",1234554551754321,8.7.8.7.7.7,,10
"HAMBURG (12345)",hamburg_12345,,,1234517265671232171,8.7.8.7.7.7,,2
"TENDER SHEPHERD",lux_lucis_barnby,"J. Barnby","F Major",117123143217676,8.7.8.7.7.7,,8
"EVENING HYMN (Macfarren)",evening_hymn_macfarren,"G. A. Macfarren","C Major",3453176552234533,8.7.8.7.7.7,,3
"JESU MEINE LUST UND WONNE",jesu_meine_lust_und_wonne,,"F Major",345644335231D7U12D55,8.7.8.7.7.7,"<cite>Lüneburgisches Gesangbuch</cite>, 1686",2
PANT-GWYN,pant_gwyn_williams,,,,8.7.8.7.7.7,,1
"PLEAD FOR ME",plead_for_me_stainer,"Sir John Stainer","A Major",156512312343212,8.7.8.7.7.7,,12
"PRECIOUS BIBLE",precious_bible_11321,,,11231231651234531211,8.7.8.7.7.7,,3
LEWARS,lewars_ohl,"J. F. Ohl","D Major",3517655432143245,8.7.8.7.7.7,,1
"CHULA VISTA",easter_flowers_easter_carols_hall,"W. H. A. Hall","B Flat Major",51316153413117,8.7.8.7.7.7,,4
"JEWEL (Hooper)",jewel_hooper,"Wayne Hooper ","A Flat Major",33262171567123167255,8.7.8.7.7.7,,2
"[On the threshold lo! there standeth]",on_the_threshold_lo_there_standeth_root,"George F. Root","B Flat Major",12321715345432112321,8.7.8.7.7.7,,1
"THEOPHILUS (Ohl)",theophilus_ohl,"J. F. Ohl","D Major",135563553511756,8.7.8.7.7.7,,2
"ONE WORLD (Ahn)",one_world_ahn,"Shin Young Ahn","G Major",,8.7.8.7.7.7,,1
"SKÅDER, SKÅDER NU HÄR ALLE",skader_skader_nu_har_alle_25712,,"g minor",25D7U124322312D7U12,8.7.8.7.7.7,"Koralbok, 1697",2
"LOVEN HERREN",loven_herren_blomqvist,"Joel Blomqvist",,15321653432763451532,8.7.8.7.7.7,,4
VIGGO,viggo_kalhauge,"Viggo Kalhauge","G Major",12314332322112312314,8.7.8.7.7.7,,6
"PAX (KILGORE)",pax_kilgore,"Clive Harold Kilgore, b.1889","G Major",,8.7.8.7.7.7,,1
"KOMM, O KOMM, DU GEIST DES LEBENS (Dretzel)",komm_o_komm_du_geist_des_lebens_dretzel,"Cornelius Heinrich Dretzel","E Flat Major",135567U1D56U1D53421,8.7.8.7.7.7,,1
"VON DAUER",von_dauer_tate,"E. P. Tate",,11224443432543712334,8.7.8.7.7.7,,2
"DAY (Menthal)",day_menthal,"Joseph Menthal","D Major",5517652343,8.7.8.7.7.7,,2
"NELSON (Peterson)",nelson_peterson,"John W. Peterson, 1921-","E Flat Major",333543212342123,8.7.8.7.7.7,,1
"ALLEN (34531)",allen_34531,,"D Major",3453U1D7(6)53423554,8.7.8.7.7.7,,3
"BLACK MADONNA",black_madonna_ridout,"Alan Ridout","C Major",1235U1D7652346U21(2),8.7.8.7.7.7,,3
"VILLAGE VESPERS",village_vespers_matthews,"T. Richard Matthews","G Major",12312123112312121,8.7.8.7.7.7,,1
WHEELDON,wheeldon_wheeldon,"H. A. Wheeldon, 1864-","A Major",322127655671213,8.7.8.7.7.7,,1
TAWA,tawa_bray,"Jillian M. Bray","d minor",123123423453465,8.7.8.7.7.7,,2
"TIMELESS LOVE",timeless_love_warren,"Norman Leonard Warren, b. 1934","B Flat Major",33556326561123222432,8.7.8.7.7.7,,4
BATISTA,batista,,,,8.7.8.7.7.7,,1
"ST. WULSTAN (Dykes)",st_wulstan_dykes,"John Bacchus Dykes","C Major",1D765356U1D7U2D656,8.7.8.7.7.7,,1
"PSALM 146",psalm_146_genevan,,"G Major",56534321132132353567,8.7.8.7.7.7," <cite>Genevan Psalter</cite>, 1551",1
"BUSHEY HALL",bushey_hall_iliff,"David Iliff (born 1939)","C Major",1235617653,8.7.8.7.7.7,,1
"[All is over; the pain, the sorrow]",all_is_over_the_pain_the_sorrow_smart,"Henry Thomas Smart","e minor",55465431234522255176,8.7.8.7.7.7,,2
"HIGHEST HEAVEN",highest_heaven_baughen,"Michael Baughen; Norman Warren","F Major",,8.7.8.7.7.7,,1
"IRA JUSTA",ira_justa_thorne,"Edward Henry Thorne","A Major",117563551175635,8.7.8.7.7.7,"<cite>Hymns Ancient and Modern</cite>, 1875",3
"VICTOR FUNERIS",victor_funeris_wood,"David Duffield Wood","D Major",133551765645314,8.7.8.7.7.7,,1
"LATIMER (Landis)",latimer_landis,"Keith Landis, 1922-; Jeffrey H. Rickard, 1942-","d minor",,8.7.8.7.7.7,,1
"KENSINGTON (Meadows)",kensington_meadows,"William Meadows (1832-)","D Major",55116432345676535671,8.7.8.7.7.7,,2
"MOTHERHOOD (White)",motherhood_white,"L. Meadows White","E Flat Major",335432212346543,8.7.8.7.7.7,,15
"[Who are these like stars appearing] (Hullah)",who_are_these_like_stars_appear_hullah,"John Hullah","G Major",55U1D7U2165321D7U12,8.7.8.7.7.7,,3
"[Undismayed whatever fortune]",undismayed_whatever_fortune,"Anna Teilmann","D Major",345U1D364221D7U54533,8.7.8.7.7.7,,2
"THIRSK (Foxwell)",thirsk_foxwell,"A. J. Foxwell",,354321321624327123,8.7.8.7.7.7,,1
HORTO,horto_faustini,"João Wilson Faustini","a minor or modal",32176566217654365456,8.7.8.7.7.7,,1
"ACCESS (Parker)",access_parker,"J. F. Parker; R. L. Haslup",,13565353123532155617,8.7.8.7.7.7,,1
"DRESDEN (55651)",dresden_55651,,,55651565171233235173,8.7.8.7.7.7,"German, 1767",1
RAU,rau_rau,"Robert Rau",,56715312117657655567,8.7.8.7.7.7,,1
ALSTON,alston_burleigh,"Henry Thacker Burleigh, 1866-","F Major",34565443321235565,8.7.8.7.7.7,,1
L'HYVREUSE,lhyvreuse_34565,,,34565153453143234565,8.7.8.7.7.7,,1
JOCELYN,jocelyn_nevin,"George B. Nevin","G Major or modal",533223443543327,8.7.8.7.7.7,,1
"COXE (51312)",coxe_51312,,,51312344543127151312,8.7.8.7.7.7,"Phelp's Coll.",1
AETHELWOLD,aethelwold_nicholson,"Sydney H. Nicholson","A Flat Major",55112123443213265553,8.7.8.7.7.7,,1
"WOLVERHAMPTON (Mann)",wolverhampton_mann,"Frederick Alexander Mann",,55555671177665434543,8.7.8.7.7.7,,1
LOCHNAGAR,lochnagar_hervey,"Frederick A. J. Hervey",,53432122344352223565,8.7.8.7.7.7,,1
"HER VIL TIES, HER VIL BIES (Gebauer)",her_vil_ties_her_vil_bies_gebauer,"J. C. Gebauer ",,51171332266531322223,8.7.8.7.7.7,,1
"LINCOLN (Pierson)",lincoln_pierson,"Harriett H. Pierson",,17667655123432455,8.7.8.7.7.7,,1
