hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"112 Familiar Hymns and Gospel Songs","The Old Rugged Cross","On a hill far away stood an old rugged cross",on_a_hill_far_away_stood_an_old_rugged,112F1945,8,"The Old Rugged Cross","So I'll cherish the old rugged cross","Rev. George Bennard","Rev. George Bennard",,"[On a hill far away stood an old rugged cross]",old_rugged_cross_bennard,34546555657667654543,English,,
"20th Century Gospel Songs: Youthspiration Packet Hymnal","The Old Rugged Cross","On a hill far away stood an old rugged cross",on_a_hill_far_away_stood_an_old_rugged,TCGY1957,2,"The Old Rugged Cross","So I'll cherish the old rugged cross","G. B.","Geo. Bennard",,"[On a hill far away stood an old rugged cross]",old_rugged_cross_bennard,34546555657667654543,English,,
"50 Sacred Favorites","The Old Rugged Cross","On a hill far away stood an old rugged cross",on_a_hill_far_away_stood_an_old_rugged,FSF1972,21,"The Old Rugged Cross","So I'll cherish the old rugged cross","G. B.","George Bennard",,"[On a hill far away stood an old rugged cross]",old_rugged_cross_bennard,34546555657667654543,English,,
"A Treasury of Hymns, the Best-Loved Hymns, Carols ...","The old rugged cross","On a hill far away stood an old rugged cross",on_a_hill_far_away_stood_an_old_rugged,THBL1953,d189,"The old rugged cross","So I'll cherish the old rugged cross","George Bennard",,,,,,English,,
"A. M. E. C. Hymnal","The Old Rugged Cross","On a hill far away",on_a_hill_far_away_stood_an_old_rugged,AMEC1954,402,"The Old Rugged Cross","So I'll cherish the old rugged cross","Rev. G. B.","Rev. Geo. Bennard",,"[On a hill far away]",old_rugged_cross_bennard,34546555657667654543,English,,
"Abiding Songs","The old rugged cross","On a hill far away stood an old rugged cross",on_a_hill_far_away_stood_an_old_rugged,AS1936,d100,"The old rugged cross","So I'll cherish the old rugged cross","George Bennard",,,,,,English,,
"African American Heritage Hymnal","The Old Rugged Cross","On a hill far away stood an old rugged cross",on_a_hill_far_away_stood_an_old_rugged,AAHH2001,244,"The Old Rugged Cross","So I'll cherish the cross, the old rugged cross","George Bennard, 1873-1960","George Bennard, 1873-1960","12.8.12.8 with refrain","OLD RUGGED CROSS",old_rugged_cross_bennard,34546555657667654543,English,,
"African Methodist Episcopal Church Hymnal","On a Hill Far Away (The Old Rugged Cross)","On a hill far away stood an old rugged cross",on_a_hill_far_away_stood_an_old_rugged,AMEC1984,143,"On a Hill Far Away (The Old Rugged Cross)","So I'll cherish the old rugged cross","George Bennard, 1873-1958","George Bennard, 1873-1958","Irregular with refrain","THE OLD RUGGED CROSS",old_rugged_cross_bennard,34546555657667654543,English,,
"All-American Church Hymnal","The Old Rugged Cross","On a hill far away stood an old rugged cross",on_a_hill_far_away_stood_an_old_rugged,AACH1957,12,"The Old Rugged Cross",,,,,,,,English,,
"Ambassador Hymnal: for Lutheran worship","The Old Rugged Cross","On a hill far away",on_a_hill_far_away_stood_an_old_rugged,AH1994,78,"The Old Rugged Cross","So I’ll cherish the old rugged cross","George Bennard, 1873-1958","George Bennard, 1873-1958","6.6.8.6.6.8 with refrain","OLD RUGGED CROSS",old_rugged_cross_bennard,34546555657667654543,English,,
"America's Favorite Radio Songs","The old rugged cross","On a hill far away stood an old rugged cross",on_a_hill_far_away_stood_an_old_rugged,AFRS1947,d71,"The old rugged cross","So I'll cherish the old rugged cross","George Bennard",,,,,,English,,
"Anglican Hymns Old and New (Rev. and Enl.)","The old rugged cross","On a hill far away",on_a_hill_far_away_stood_an_old_rugged,HON2008,587,"The old rugged cross",,"George Bernard","George Bernard",,"[On a hill far away]",old_rugged_cross_bennard,34546555657667654543,English,,
"Assembly Songs","The Old Rugged Cross","On a hill far away stood an old rugged cross",on_a_hill_far_away_stood_an_old_rugged,AS1948,88,"The Old Rugged Cross","So I'll cherish the old rugged cross","Rev. George Bennard","Rev. George Bennard",,"[On a hill far away stood an old rugged cross]",old_rugged_cross_bennard,34546555657667654543,English,,
"Ausgewahlte Lieder des Evangeliums (Selected Gospel  Songs)","The old rugged cross","On a hill far away stood an old rugged cross",on_a_hill_far_away_stood_an_old_rugged,ALES1927,d77,"The old rugged cross","So I'll cherish the old rugged cross","George Bennard",,,,,,"English; German",,
"Awakening Songs for the Church, Sunday School and Evangelistic Services","The Old Rugged Cross","On a hill far away stood an old rugged cross",on_a_hill_far_away_stood_an_old_rugged,ASCS1917,6,"The Old Rugged Cross","So I'll cherish the old rugged cross","G. B.","Rev. Geo. Bennard",,"[On a hill far away stood an old rugged cross]",old_rugged_cross_bennard,34546555657667654543,English,,
"Baptist Hymnal","The Old Rugged Cross","On a hill far away stood an old rugged cross",on_a_hill_far_away_stood_an_old_rugged,BH1956,93,"The Old Rugged Cross","So I'll cherish the old rugged cross","George Bennard, 1873-","George Bennard, 1873-","Irregular with refrain","OLD RUGGED CROSS",old_rugged_cross_bennard,34546555657667654543,English,,
"Baptist Hymnal (1975 ed)","The Old Rugged Cross","On a hill far away stood an old rugged cross",on_a_hill_far_away_stood_an_old_rugged,BH1975,430,"The Old Rugged Cross","So I'll cherish the old rugged cross","George Bennard","George Bennard",,"OLD RUGGED CROSS",old_rugged_cross_bennard,34546555657667654543,English,,
"Baptist Hymnal 1991","The Old Rugged Cross","On a hill far away stood an old rugged cross",on_a_hill_far_away_stood_an_old_rugged,BH1991,141,"The Old Rugged Cross","So I'll cherish the old rugged cross","George Bennard","George Bennard",Irregular,"OLD RUGGED CROSS",old_rugged_cross_bennard,34546555657667654543,English,,
"Baptist Hymnal 2008","The Old Rugged Cross","On a hill far away stood an old rugged cross",on_a_hill_far_away_stood_an_old_rugged,BH2008,230,"The Old Rugged Cross","So I'll cherish the old rugged cross","George Bennard","George Bennard",Irregular,"OLD RUGGED CROSS",old_rugged_cross_bennard,34546555657667654543,English,,
"Bennard's Melodies of Salvation","The old rugged cross","On a hill far away stood an old rugged cross",on_a_hill_far_away_stood_an_old_rugged,BMoS1923,d17,"The old rugged cross","So I'll cherish the old rugged cross","George Bennard",,,,,,English,,
"Best Revival Songs","The old rugged cross","On a hill far away stood an old rugged cross",on_a_hill_far_away_stood_an_old_rugged,BRS1924,d85,"The old rugged cross","So I'll cherish the old rugged cross","George Bennard",,,,,,English,,
"Billy Graham crusade songs","THE OLD RUGGED CROSS","On a hill far away stood an old rugged cross",on_a_hill_far_away_stood_an_old_rugged,BGEA1957,9,"THE OLD RUGGED CROSS","So I'll cherish the old rugged cross","Rev. George Bennard","Rev. George Bennard",,"[On a hill far away stood an old rugged cross]",old_rugged_cross_bennard,34546555657667654543,English,,
"Billy Graham Greater Richmond Crusade Song Book","The old rugged cross","On a hill far away stood an old rugged cross",on_a_hill_far_away_stood_an_old_rugged,BGGR1956,d24,"The old rugged cross","So I'll cherish the old rugged cross","George Bennard",,,,,,English,,
"Billy Graham Souvenir Edition (New York Crusade)","The old rugged cross","On a hill far away stood an old rugged cross",on_a_hill_far_away_stood_an_old_rugged,BGSE1957,d17,"The old rugged cross","So I'll cherish the old rugged cross","George Bennard",,,,,,English,,
"Blessed Assurance","The old rugged cross","On a hill far away stood an old rugged cross",on_a_hill_far_away_stood_an_old_rugged,BA1963,d102,"The old rugged cross","So I'll cherish the old rugged cross","George Bennard",,,,,,English,,
"Calvary Songs: A Choice Collection of Gospel Songs, both Old and New","The Old Rugged Cross","On a hill far away stood an old rugged cross",on_a_hill_far_away_stood_an_old_rugged,CS1944a,83,"The Old Rugged Cross","So I'll cherish the old rugged cross","G. B.","Rev. Geo. Bennard",,"[On a hill far away stood an old rugged cross]",old_rugged_cross_bennard,34546555657667654543,English,,
"Carry Away a Song","The old rugged cross","On a hill far away stood an old rugged cross",on_a_hill_far_away_stood_an_old_rugged,CAS1940,d84,"The old rugged cross","So I'll cherish the old rugged cross","George Bennard",,,,,,English,,
"Celebrating Grace Hymnal","The Old Rugged Cross","On a hill far away stood an old rugged cross",on_a_hill_far_away_stood_an_old_rugged,CGH2010,185,"The Old Rugged Cross","So I'll cherish the old rugged cross","George Bennard","George Bennard","Irregular with refrain","OLD RUGGED CROSS",old_rugged_cross_bennard,34546555657667654543,English,,
"Chalice Hymnal","The Old Rugged Cross","On a hill far away",on_a_hill_far_away_stood_an_old_rugged,CH1995,548,"The Old Rugged Cross","So I'll cherish the old rugged cross","George Bennard","George Bennard",,"THE OLD RUGGED CROSS",old_rugged_cross_bennard,34546555657667654543,English,,
"Chapel Service, Cadet Hymns and Songs","So I'll cherish the old rugged cross","On a hill far away stood an old rugged cross",on_a_hill_far_away_stood_an_old_rugged,CSCH1949,d69,,"So I'll cherish the old rugged cross","George Bennard",,,,,,English,,
"Children's Hymns and  Songs","The old rugged cross","On a hill far away stood an old rugged cross",on_a_hill_far_away_stood_an_old_rugged,CHS1924,d76,"The old rugged cross","So I'll cherish the old rugged cross","George Bennard",,,,,,English,,
"Choice Collections","The old rugged cross","On a hill far away stood an old rugged cross",on_a_hill_far_away_stood_an_old_rugged,CC1925,d144,"The old rugged cross","So I'll cherish the old rugged cross","George Bennard",,,,,,English,,
