hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"52 Hymns of the Heart: with an appendix of favorite solos and choruses (Missionary and Church Extension Ed.)","Come, O My Soul","Come, O my soul, in sacred lays",come_o_my_soul_in_sacred_lays,52HH1880,8,"Come, O My Soul",,"Thomas Blacklock",,,LUTON,luton_burder,55654321117654323217,English,,
"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.","He wills that I should holy be","He wills that I should holy be",he_wills_that_i_should_holy_be,AMEH1898,240,,,"Charles Wesley","S. Burder",,LUTON,luton_burder,55654321117654323217,English,,
"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.","Arise, my soul, on wings sublime","Arise, my soul, on wings sublime",arise_my_soul_on_wings_sublime,AMEH1898,241,,,"Thomas Gibbons","S. Burder",8.8.8.8,LUTON,luton_burder,55654321117654323217,English,,
"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.","O God, most merciful and true","O God, most merciful and true",o_god_most_merciful_and_true,AMEH1898,242,,,"C. Wesley","S. Burder",8.8.8.8,LUTON,luton_burder,55654321117654323217,English,,
"American Lutheran Hymnal","The Lord Is King! Lift Up Thy Voice","The Lord is King! lift up thy voice",the_lord_is_king_lift_up_thy_voice,ALH1930,144,"The Lord Is King! Lift Up Thy Voice",,"Josiah Conder","George Burder",8.8.8.8,LUTON,luton_burder,55654321117654323217,English,,
"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)","O who will show us any good","God of my righteousness, reply",god_of_my_righteousness_reply,BSCP1901,6b,,"O who will show us any good",,"George Burder",,LUTON,luton_burder,55654321117654323217,English,,
"Book of Hymns and Tunes, comprising the psalms and hymns for the worship of God, approved by the general assembly of 1866, arranged with appropriate tunes... by authority of the assembly of 1873","Jehovah reigns his throne is high","Jehovah reigns his throne is high",jehovah_reigns_his_throne_is_high,BHTC1874,36a,,,,"G. Burder",,LUTON,luton_burder,55654321117654323217,English,,
"Book of Hymns and Tunes, comprising the psalms and hymns for the worship of God, approved by the general assembly of 1866, arranged with appropriate tunes... by authority of the assembly of 1873","He that hath made his refuge, God","He that hath made his refuge, God",he_that_hath_made_his_refuge_god,BHTC1874,36b,,,,"G. Burder",,LUTON,luton_burder,55654321117654323217,English,,
"Book of Hymns and Tunes, comprising the psalms and hymns for the worship of God, approved by the general assembly of 1866, arranged with appropriate tunes... by authority of the assembly of 1873","What strange perplexities arise","What strange perplexities arise",what_strange_perplexities_arise,BHTC1874,36c,,,,"G. Burder",,LUTON,luton_burder,55654321117654323217,English,,
"Book of Worship: with tunes","My God, my King, Thy various praise","My God, my King, Thy various praise",my_god_my_king_thy_various_praise,BoW1881,22,,,,"G. Burder",,LUTON,luton_burder,55654321117654323217,English,,
"Book of Worship: with tunes","How do Thy mercies close me round!","How do Thy mercies close me round!",how_do_thy_mercies_close_me_round,BoW1881,448,,,,"G. Burder",,LUTON,luton_burder,55654321117654323217,English,,
"Carmina Sanctorum, a selection of hymns and songs of praise with tunes","He dies, the friend of sinners dies","He dies, the friend of sinners dies",he_dies_the_friend_of_sinners_dies,CS1886,221,,,"Rev. Isaac Watts (1674-1748); Rev. John Wesley (1703-1791)","Rev. Geroge Burder (1752-1832)",,LUTON,luton_burder,55654321117654323217,English,,
"Carmina Sanctorum: a selection of hymns and songs of praise with tunes","He dies, the friend of sinners dies","He dies, the friend of sinners dies",he_dies_the_friend_of_sinners_dies,CS1885,221,,,"Rev. Isaac Watts (1674-1748)","Rev. Geroge Burder (1752-1832)",,LUTON,luton_burder,55654321117654323217,English,,
"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)","Attempt His Praise","Come, O my soul, in sacred lays",come_o_my_soul_in_sacred_lays,CSR1908,418,"Attempt His Praise",,"Thomas Blacklock","George Burder",,LUTON,luton_burder,55654321117654323217,English,,
"Church Choral-Book: containing tunes and hymns for congregational singing, and adapted to choirs and social worship","With all my powerse of heart and tongue","With all my powerse of heart and tongue",with_all_my_powers_of_heart_and_tongue,CCBC1860,51,,,,,,LUTON,luton_burder,55654321117654323217,English,,
"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]","Jesus, Thy Church","Jesus, Thy Church with longing eyes",jesus_thy_church_with_longing_eyes,CHMC1927,149,"Jesus, Thy Church",,"Wm. Hiley Bathurst","George Burder",8.8.8.8,LUTON,luton_burder,55654321117654323217,English,,
"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)","Jesus, Thy Church","Jesus, Thy Church with longing eyes",jesus_thy_church_with_longing_eyes,CHMC2017,149,"Jesus, Thy Church",,"Wm. Hiley Bathurst","George Burder",8.8.8.8,LUTON,luton_burder,55654321117654323217,English,,
"College Hymnal: a selection of Christian praise-songs for the uses of worship in universities, colleges and advanced schools.","God of the morning! at whose voice","God of the morning! at whose voice",god_of_the_morning_at_whose_voice,CHSC1897,2,,,"Isaac Watts","George Burder",,LUTON,luton_burder,55654321117654323217,English,,
"College Hymnal: a selection of Christian praise-songs for the uses of worship in universities, colleges and advanced schools.","Again as evening's shadow falls","Again as evening's shadow falls",again_as_evenings_shadow_falls,CHSC1897,3,,,"Samuel Longfellow","George Burder",,LUTON,luton_burder,55654321117654323217,English,,
"Evangelical Hymnal","So let our lips and lives express","So let our lips and lives express",so_let_our_lips_and_lives_express,EH1897,339,,,"Rev. Isaac Watts",Burder,,LUTON,luton_burder,55654321117654323217,English,,
"Evangelical Lutheran hymnal: with music","Creator, Spirit, Holy Dove","Creator, Spirit, Holy Dove",creator_spirit_heavenly_dove,ELHW1908,104a,,,"Dr. Martin Luther; Richard Massie","Rev. George Burder",,"LUTON ",luton_burder,55654321117654323217,English,"Latin of the 8th Century",
"Himnario de la Iglesia Metodista Episcopal","Al separarse del culto","Colmado de mercedes ha",colmado_de_mercedes_ha,HIME1881,17,"Al separarse del culto",,"T. M. W.","Rev. George Burder",,LUTON,luton_burder,55654321117654323217,Spanish,,
"Himnario de la Iglesia Metodista Episcopal","Cristo la luz del mundo","¡Oh Salvador, mi fiel Jesus",o_salvador_mi_fiel_jesus_del_mundo_tu_la,HIME1881,18,"Cristo la luz del mundo",,,"Rev. George Burder",,LUTON,luton_burder,55654321117654323217,Spanish,"Himnoe Evangélicoe",
"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)","Let not the wise their wisdom boast","Let not the wise their wisdom boast",let_not_the_wise_their_wisdom_boast,HTBM1886,514,,,"Charles Wesley","George Burder",,LUTON,luton_burder,55654321117654323217,English,,
"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)","O thou, who camest from above","O thou, who camest from above",o_thou_who_camest_from_above,HTBM1886,515,,,"Charles Wesley","George Burder",,LUTON,luton_burder,55654321117654323217,English,,
"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)","Religion is the chief concern","Religion is the chief concern",religion_is_the_chief_concern,HTBM1886,516,,,"John Fawcett","George Burder",,LUTON,luton_burder,55654321117654323217,English,,
"Hymnal and Canticles of the Protestant Episcopal Church with Music (Gilbert & Goodrich)","The heav'ns declare thy glory, Lord","The heav'ns declare thy glory, Lord",the_heavens_declare_thy_glory_lord_in_ev,HPEC1890,361a,,,,,8.8.8.8,LUTON,luton_burder,55654321117654323217,English,,
"Hymnal and Canticles of the Protestant Episcopal Church with Music (Gilbert & Goodrich)","Awake our souls! away our fears","Awake our souls! away our fears",awake_our_souls_away_our_fears,HPEC1890,473,,,,,8.8.8.8,LUTON,luton_burder,55654321117654323217,English,,
