personName,personID,gender,personYear,deathYear
"William Robertson, 1820-1864",Robertson_William1820,M,1820,1864
"Georg Joseph, d. 1668)",Joseph_Georg,M,1630,1668
"Martin Luther, 1483-1546",Luther_Martin,M,1483,1546
"Frederick H. Hedge, 1805-1890",Hedge_FH,M,1805,1890
"Omer Westendorf, 1916-",Westendorf_O,M,1916,1997
"Lawrence Bartlett, 1933-",Bartlett_Lawrence,M,1933,2002
"Richard Wilbur, 1921-",Wilbur_R,M,1921,2017
"Paulette Tollefson, 1950-",Tollefson_P,F,1950,0
"Laurence Wareing",Wareing_Laurence,M,0,0
"Henry Francis Lyte, 1793-1847",Lyte_HF,M,1793,1847
"Johann Heermann, 1585-1647",Heermann_J,M,1585,1647
"Johann Crüger, 1598-1662",Cruger_Johann,M,1598,1662
"Frances Whitmarsh Wile, 1878-1939",Wile_FrancesW,F,1878,1939
"Francis of Assisi, 1182-1226",Assisi_F1,M,1182,1226
"William H. Draper, 1855-1933",Draper_WH,M,1855,1933
"Alberto Taulé, 1932",Taule_Alberto,M,1932,2007
"Skinner Chávez-Melo, 1944-1992",ChavezMelo_Skinner,M,1944,1992
"Dave Moody",Moody_Dave,M,0,0
"Edward Perronet, 1726-1792",Perronet_Edward,M,1721,1792
"William Shrubsole, 1760-1806",Shrubsole_William1760,M,1760,1806
"Edgar C. Robinson",Robinson_EC,M,0,0
"Robert Bridges, 1944-1930",Bridges_RS,M,1844,1930
"Herbert Howells, 1892-1983",Howells_H,M,1892,1983
"William Kethe, c. 1535-1594",Kethe_William,M,0,1594
"John Dowland, 1563-1626",Dowland_J,M,1563,1626
"F. Bland Tucker, 1895-1984",Tucker_Bland,M,1895,1984
"Thomas Ken, 1637-1711",Ken_Thomas,M,1637,1711
"Thomas Tallis, c. 1505-1585",Tallis_T,M,1505,1585
"Hyde W. Beadon, 1812-1891",Beadon_Hyde,M,1812,1891
"Derek Williams, 1945-",Williams_Derek,M,1945,0
"Sylvia G. Dunstan, 1955=1993",Dunstan_SG,F,1955,1993
"Charles Anders, 1929-",Anders_CR,M,1929,0
"William Jones, 1726-1800",Jones_William1726,M,1726,1800
"William Trans'ur, 1706-1783",Tansur_William,M,1699,1783
"William Smith, 1603-1645",Smith_William1603,M,1603,1645
"Peter Merrick, 1958-",Merrick_Peter,M,1958,0
"McNeil Robinson II, 1943-",Robinson_M,M,1943,0
"John Johnson",Johnson_John,M,0,0
"S. C. Molefe, 1921-1983",Molefe_SC,U,1917,1987
"David Dargie, 1938-",Dargie_D,M,1937,0
