displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Morning Breaks","Morning breaks upon the tomb",morning_breaks_upon_the_tomb,"The Portfolio of Sunday School Songs",PSSS1887,40,"Morning Breaks","Morning breaks upon the tomb",,"C. C. Case",,"[Morning breaks upon the tomb]",morning_breaks_upon_the_tomb_case,1525321176432127552,English,,
"Morning Breaks Upon the Tomb","Morning breaks upon the tomb",morning_breaks_upon_the_tomb,"Augsburg Songs for Sunday Schools and other services",AS1885,72,"Morning Breaks Upon the Tomb",,,"W. B. Collyer",,"[Morning breaks upon the tomb]",morning_breaks_upon_the_tomb_collyer,55535421333234323213,English,,
"Morning Breaks Upon the Tomb","Morning breaks upon the tomb",morning_breaks_upon_the_tomb,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,156,"Morning Breaks Upon the Tomb",,"William Bengo Collyer","Ignaz Josef Pleyel",,"[Morning breaks upon the tomb]",pleyels_hymn,352342335234212,English,,
"Morning Breaks upon the Tomb","Morning breaks upon the tomb",morning_breaks_upon_the_tomb,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,87,"Morning Breaks upon the Tomb",,"William Bengo Collyer, 1782-1854","Ignaz Josef Pleyel, 1757-1831",7.7.7.7,"PLEYEL'S HYMN",pleyels_hymn,352342335234212,English,,
"Morning Breaks upon the Tomb","Morning breaks upon the tomb",morning_breaks_upon_the_tomb,"The Hymnal and Order of Service",HOoS1937,133,"Morning Breaks upon the Tomb",,"William Bengo Collyer",,,,,,,,
"Morning Breaks upon the Tomb","Morning breaks upon the tomb",morning_breaks_upon_the_tomb,"The Hymnal and Order of Service",HOoS1926,133,"Morning Breaks upon the Tomb",,"William Bengo Collyer","Ignaz Josef Pleyel",7.7.7.7,"PLEYEL'S HYMN",pleyels_hymn,352342335234212,English,,
"Morning Breaks upon the Tomb","Morning breaks upon the tomb",morning_breaks_upon_the_tomb,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,159,"Morning Breaks upon the Tomb",,"William B. Collyer, 1782-1854",,7.7.7.7,INNOCENTS,innocents_parishchoir,345176512354323,English,,"French melody, 13th century"
"Morning Breaks upon the Tomb","Morning breaks upon the tomb",morning_breaks_upon_the_tomb,"The Lutheran Hymnal",LH1941,203,"Morning Breaks upon the Tomb",,"William B. Collyer",,7.7.7.7,INNOCENTS,innocents_parishchoir,345176512354323,Latin,,"French melody, 13th century"
"Morning Breaks upon the Tomb","Morning breaks upon the tomb",morning_breaks_upon_the_tomb,"The Cyber Hymnal",CYBER,4305,"Morning Breaks upon the Tomb",,"William B. Collyer","Will­iam H. Monk",7.7.7.7,INNOCENTS,innocents_parishchoir,345176512354323,English,"<cite>Hymns Partly Collected and Partly Original</cite>, 1812","<cite>The Par­ish Choir</cite>, 1850"
"Morning breaks upon the tomb","Morning breaks upon the tomb",morning_breaks_upon_the_tomb,"The Gem",G1867,d92,,"Morning breaks upon the tomb","William Bengo Collyer",,,,,,,,
"Morning Breaks Upon the Tomb","Morning breaks upon the tomb",morning_breaks_upon_the_tomb,"Conquest Hymns: New and Old for all Services",CHN1902,236a,"Morning Breaks Upon the Tomb",,,,,HORTON,horton_schnydervonwartensee,51311655423165765321,English,,
"Morning breaks upon the tomb","Morning breaks upon the tomb",morning_breaks_upon_the_tomb,"The American Vocalist: a selection of tunes, anthems, sentences, and hymns, old and new: designed for the church, the vestry, or the parlor; adapted to every variety of metre in common use. (Rev. ed.)",AV1849,319a,,,,,,"MORNING BREAKS",morning_breaks,13551134424653135511,,,
"Morning breaks upon the tomb","Morning breaks upon the tomb",morning_breaks_upon_the_tomb,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,339,,,"William B. Collyer",,,VIENNA,vienna_knecht,321354367127654,,,"German Chorale"
"Morning breaks upon the tomb","Morning breaks upon the tomb",morning_breaks_upon_the_tomb,"Church Psalmody: a Collection of Psalms and Hymns adapted to public worship",CPCP1831,H133,,,,,,,,,English,,
"Morning breaks upon the tomb","Morning breaks upon the tomb",morning_breaks_upon_the_tomb,"The Psalms, Hymns and Spiritual Songs of the Rev. Isaac Watts, D. D.:  to which are added select hymns, from other authors; and directions for musical expression (New ed.)",PHS1834,D257,,,"William Bengo Collyer",,,,,,,,
"Morning breaks upon the tomb","Morning breaks upon the tomb",morning_breaks_upon_the_tomb,"Psalms and Hymns, for Christian Use and Worship",PHCU1845,H135,,,,,,,,,,,
"Morning breaks upon the tomb","Morning breaks upon the tomb",morning_breaks_upon_the_tomb,"Hymns for All Christians",H4AC1869,L50,,,"Rev. William B. Collyer",,,,,,English,,
"Morning breaks upon the tomb","Morning breaks upon the tomb",morning_breaks_upon_the_tomb,"Plymouth Collection",PC1863,a276,,,Collyer,,,,,,,,
"Morning breaks upon the tomb","Morning breaks upon the tomb",morning_breaks_upon_the_tomb,"Hymn Book for Christian Worship. 8th ed.",HBCW1864,a285,,,Collyer,,,,,,English,,
"Morning breaks upon the tomb","Morning breaks upon the tomb",morning_breaks_upon_the_tomb,"Gipsy Smith's Mission Hymnal: including Church Hymns and Gospel Songs, with Special Additions",GSMH1906,CH90,,,"William B. Collyer",,,,,,English,,
"Morning breaks upon the tomb","Morning breaks upon the tomb",morning_breaks_upon_the_tomb,"Our Sunday School: for the Sunday school and social meetings",OSS1879,22,,,C.,,,,,,,,
"Morning breaks upon the tomb","Morning breaks upon the tomb",morning_breaks_upon_the_tomb,"Hymns of the Morning: Designed for the use of God's People",HoM1872,23,,,,,,,,,English,,
"Morning breaks upon the tomb","Morning breaks upon the tomb",morning_breaks_upon_the_tomb,"Hymns of the Advent",HoA1881,23,,,,,,,,,English,,
"Morning breaks upon the tomb","Morning breaks upon the tomb",morning_breaks_upon_the_tomb,"Psalms, Hymns and Spiritual Songs, Original and Selected. (7th ed.)",PHSS1857,P30,,,"William Bengo Collyer",,,,,,,,
"Morning breaks upon the tomb","Morning breaks upon the tomb",morning_breaks_upon_the_tomb,"The Sunday School Liturgy",SSL1860,d35,,,"William Bengo Collyer",,,,,,,,
"Morning breaks upon the tomb","Morning breaks upon the tomb",morning_breaks_upon_the_tomb,"The New Baptist Psalmist and Tune Book: for churches and Sunday-schools",NBP1874,39,,,"William Bengo Collyer",,,,,,,,
"Morning breaks upon the tomb","Morning breaks upon the tomb",morning_breaks_upon_the_tomb,"Social Hymn Book: Being the Hymns of the Social Hymn and Tune Book for the Lecture Room, Prayer Meeting, Family, and Congregation (2nd ed.)",SHBB1866,60,,,,,,,,,,,
"Morning breaks upon the tomb!","Morning breaks upon the tomb!",morning_breaks_upon_the_tomb,"The Vestry Singing Book: being a selection of the most popular and approved tunes and hymns now extant, designed for social and religious meetings, family devotion, singing schools, etc.",VSB1841,65b,,,,,,,,,,,
"Morning breaks upon the tomb","Morning breaks upon the tomb",morning_breaks_upon_the_tomb,"The Diadem: a collection of tunes and hymns for Sunday school and devotional meetings",D1865,72,,,,,,,,,,,
"Morning breaks upon the tomb","Morning breaks upon the tomb",morning_breaks_upon_the_tomb,"Hymnal for Christian Science Church and Sunday School Services",HCSC1889,82,,,Collyer,,,,,,English,,
"Morning breaks upon the tomb","Morning breaks upon the tomb",morning_breaks_upon_the_tomb,"Hymns, Psalms and Gospel Songs: with responsive readings",HPGS1904,84,,,"William B. Collyer","Johann R. Ahle",,NUREMBURG,nuremberg_ahle,31253121111232155,English,,
"Morning breaks upon the tomb","Morning breaks upon the tomb",morning_breaks_upon_the_tomb,"Montreat Hymns: psalms and gospel songs with responsive scripture readings",MH1916,84,,,"William B. Collyer","Johann R. Ahle",,NUREMBRUG,nuremberg_ahle,31253121111232155,English,,
"Morning breaks upon the tomb","Morning breaks upon the tomb",morning_breaks_upon_the_tomb,"New Service and Tune Book for Sunday School",NSTB1862,d85,,,"William Bengo Collyer",,,,,,,,
"Morning breaks upon the tomb","Morning breaks upon the tomb",morning_breaks_upon_the_tomb,"A New Service and Tune Book for Sunday Schools. New ed.",NSTB1867,d86,,,"William Bengo Collyer",,,,,,English,,
"Morning breaks upon the tomb","Morning breaks upon the tomb",morning_breaks_upon_the_tomb,"Resurgit: a Collection of Hymns and Songs of the Resurrection",RCHS1879,d87,,,"William Bengo Collyer",,,,,,,,
"Morning breaks upon the tomb","Morning breaks upon the tomb",morning_breaks_upon_the_tomb,"Hymnal: for churches and Sunday-schools of the Augustana Synod",HCSS1899,87,,,"W. B. Collyer",,,,,,English,,
"Morning breaks upon the tomb","Morning breaks upon the tomb",morning_breaks_upon_the_tomb,"Easter Hymns",EH1876,90,,,"William Bengo Collyer",,,,,,English,,
"Morning breaks upon the tomb","Morning breaks upon the tomb",morning_breaks_upon_the_tomb,"Church Hymns and Gospel Songs: for use in church services, prayer meetings, and other religious services",CHGS1898,90,,,"William B. Collyer",,,,,,English,,
"Morning breaks upon the tomb","Morning breaks upon the tomb",morning_breaks_upon_the_tomb,"Church Hymns and Gospel Songs: for use in church services, prayer meetings, and other religious gatherings ",CHG1898a,90,,,"William B. Collyer",,,,,,English,,
"Morning breaks upon the tomb","Morning breaks upon the tomb",morning_breaks_upon_the_tomb,"Hymns for Social Worship and Private Devotion",HSWP1837,d91,,,"William Bengo Collyer",,,,,,English,,
"Morning breaks upon the tomb!","Morning breaks upon the tomb!",morning_breaks_upon_the_tomb,"Hymns for the Church of Christ (3rd thousand)",H4Co1853,92,,,,,,,,,English,,
"Morning breaks upon the tomb!","Morning breaks upon the tomb!",morning_breaks_upon_the_tomb,"Hymns for the Church of Christ. (6th thousand)",HCC61857,92,,,,,,,,,English,,
"Morning breaks upon the tomb","Morning breaks upon the tomb",morning_breaks_upon_the_tomb,"The Boston One-Line Psalmist: embracing Day and Beal's New Musical Notation",B1LP1848,d93,,,"William Bengo Collyer",,,,,,,,
"Morning breaks upon the tomb","Morning breaks upon the tomb",morning_breaks_upon_the_tomb,"Gems from Augsburg Songs for Sunday Schools and other Services",GASS1906,d96,,,"William Bengo Collyer",,,,,,English,,
"Morning breaks upon the tomb","Morning breaks upon the tomb",morning_breaks_upon_the_tomb,"Parish Hymns: a collection of hymns for public, social, and private worship; selected and original",PH1843,97,,,"William Bengo Collyer",,,,,,,,
"Morning breaks upon the tomb","Morning breaks upon the tomb",morning_breaks_upon_the_tomb,"Sunday School Hymn Book",SSHB1854,d97,,,"William Bengo Collyer",,,,,,,,
"Morning breaks upon the tomb","Morning breaks upon the tomb",morning_breaks_upon_the_tomb,"The Sabbath School Lyre",SSL1856,d98,,,"William Bengo Collyer",,,,,,,,
"Morning breaks upon the tomb","Morning breaks upon the tomb",morning_breaks_upon_the_tomb,"Liturgy and Hymns for Sunday Schools",LHSS1858,d100,,,"William Bengo Collyer",,,,,,English,,
"Morning breaks upon the tomb!","Morning breaks upon the tomb!",morning_breaks_upon_the_tomb,"The Sacred Lyre: a new collection of hymns and tunes, for social and family worship",SL1858,101,,,Collyer,,,,,,,,
"Morning breaks upon the tomb","Morning breaks upon the tomb",morning_breaks_upon_the_tomb,"Jubilant Voices",JV1870,d104,,,"William Bengo Collyer",,,,,,English,,
"Morning breaks upon the tomb!","Morning breaks upon the tomb!",morning_breaks_upon_the_tomb,"Sacred Poetry",SPSA1851,105,,,,,,,,,,,
"Morning breaks upon the tomb","Morning breaks upon the tomb",morning_breaks_upon_the_tomb,"Massachusetts Sabbath School Hymn Book",MSSH1843,d110,,,"William Bengo Collyer",,,,,,English,,
"Morning breaks upon the tomb","Morning breaks upon the tomb",morning_breaks_upon_the_tomb,"The Sacrifice of Praise. psalms, hymns, and spiritual songs designed for public worship and private devotion, with notes on the origin of hymns.",SoPR1870,110,,,"William Bengo Collyer",,,,,,,,
"Morning breaks upon the tomb","Morning breaks upon the tomb",morning_breaks_upon_the_tomb,"Hymn Book of the Methodist Protestant Church",HBMP1859,112,,,Collyer,,,,,,English,,
"Morning breaks upon the tomb","Morning breaks upon the tomb",morning_breaks_upon_the_tomb,"Hymn Book of the Methodist Protestant Church. (11th ed.)",HBMP1854,112,,,Collyer,,,,,,English,,
"Morning breaks upon the tomb","Morning breaks upon the tomb",morning_breaks_upon_the_tomb,"Christian Hymn and Tune Book, for use in Churches, and for Social and Family Devotions",CHTB1870,115,,,,,,,,,English,,
"Morning breaks upon the tomb","Morning breaks upon the tomb",morning_breaks_upon_the_tomb,"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship",CP1833,118,,,"William Bengo Collyer",,,,,,,,
"Morning breaks upon the tomb","Morning breaks upon the tomb",morning_breaks_upon_the_tomb,"The Sacred Harp or Eclectic Harmony: a collection of church music, consisting of a great variety of psalm and hymn tunes, anthems, sacred songs and chants...(New ed., Rev. and Corr.)",SHEH1835,119b,,,,,,PRENTISS,prentiss_55656,55656713217665,,,
"Morning breaks upon the tomb","Morning breaks upon the tomb",morning_breaks_upon_the_tomb,"The Sabbath School Melodist: being a selection of hymns with appropriate music; for the use of Sabbath schools, families and social meetings",SSM1850,122,,,,,,,,,,,
"Morning breaks upon the tomb","Morning breaks upon the tomb",morning_breaks_upon_the_tomb,"The Christian hymnal: a collection of hymns and tunes for congregational and social worship; in two parts (Rev.)",CHR1882,127,,,"WM. B. Collyer",,,,,,,,
"Morning breaks upon the tomb","Morning breaks upon the tomb",morning_breaks_upon_the_tomb,"Hymns and Tunes for Home Worship",HTHW1871,d129,,,"William Bengo Collyer",,,,,,English,,
"Morning breaks upon the tomb","Morning breaks upon the tomb",morning_breaks_upon_the_tomb,"Sunday School Book for ... Evangelical Lutheran Congregations, by Authority of the General Council of the Evangelical Lutheran Church in North America",SSBE1873,d129,,,"William Bengo Collyer",,,,,,,,
"Morning breaks upon the tomb","Morning breaks upon the tomb",morning_breaks_upon_the_tomb,"The Millennial Harp",MH1854,d132,,,"William Bengo Collyer",,,,,,,,
"Morning breaks upon the tomb","Morning breaks upon the tomb",morning_breaks_upon_the_tomb,"The Lyrica: a collection of psalms, hymns, and spiritual songs, adapted to general use",L1834,133,,,"William Bengo Collyer",,,,,,,,
"Morning breaks upon the tomb","Morning breaks upon the tomb",morning_breaks_upon_the_tomb,"Church Psalmody: a Collection of Psalms and Hymns Adapted to Public Worship",CPCP1843,133,,,,,,,,,English,,
"Morning breaks upon the tomb","Morning breaks upon the tomb",morning_breaks_upon_the_tomb,"Manual of Christian Psalmody: a collection of psalms and hymns for public worship",MoCP1832,133,,,,,,,,,English,,
"Morning breaks upon the tomb","Morning breaks upon the tomb",morning_breaks_upon_the_tomb,"The Christian Hymnal: a choice collection of hymns and tunes for congregational and social worship",CHCC1875,136,,,,,,,,,,,
"Morning breaks upon the tomb","Morning breaks upon the tomb",morning_breaks_upon_the_tomb,"Hallowed Songs: a collection of the most popular hymns and tunes, both old, and new, designed for prayer and social meetings, revivals, family worship, and Sabbath schools",HS1865,136,,,,,,,,,English,,
"Morning breaks upon the tomb","Morning breaks upon the tomb",morning_breaks_upon_the_tomb,"Hymns for the Hospital Chapel, Worcester",HHCW1850,d137,,,"William Bengo Collyer",,,,,,English,,
"Morning breaks upon the tomb","Morning breaks upon the tomb",morning_breaks_upon_the_tomb,"Psalms and Hymns: adapted to social, private and public worship in the Cumberland Presbyterian Chruch",PHAS1859,138,,,"William Bengo Collyer",,,,,,,,
"Morning breaks upon the tomb","Morning breaks upon the tomb",morning_breaks_upon_the_tomb,"The Sabbath School Lyre: a collection of hymns and music, original and selected, for general use in sabbath schools",SSL1848a,146,,,,,,,,,,,
"Morning breaks upon the tomb","Morning breaks upon the tomb",morning_breaks_upon_the_tomb,"The Modern Harp: or, Boston Sacred Melodist.",MHBS1846,d150,,,"William Bengo Collyer",,,,,,,,
