displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Now the Day Is Over","Now the day is over","Now the Day Is Over",,now_the_day_is_over,English,"S. Baring-Gould",6.5.6.5,,945
"Speak, Lord, in the Stillness","Speak, Lord, in the stillness","Speak, Lord, in the Stillness",,speak_lord_in_the_stillness,English,"Emily Crawford",6.5.6.5,,39
"Glory Be to Jesus","Glory be to Jesus, Who in bitter pains","Glory Be to Jesus",,glory_be_to_jesus_who_in_bitter_pain,English,"E. Caswall, 1814-78 ",6.5.6.5,"Italian, 18th cent.",208
"Jesus, Stand Among Us","Jesus, stand among us In Thy risen power","Jesus, Stand Among Us",,jesus_stand_among_us_in_thy_risen_power,English,"William Pennefather",6.5.6.5,,70
"Faithful Shepherd, feed me","Faithful Shepherd, feed me","Faithful Shepherd, feed me",,faithful_shepherd_feed_me,English,"Thomas Benson Pollock, 1836-1896",6.5.6.5,,58
"Holy Spirit, hear us, Help us while we sing","Holy Spirit, hear us, Help us while we sing",,,holy_spirit_hear_us_help_us_while_we_sin,English,"William H. Parker",6.5.6.5,,67
"Jesus, tender Saviour","Jesus, tender Saviour",,,jesus_tender_savior_hast_thou_died_for_m,English,,6.5.6.5,,98
"Christian! Dost Thou See Them","Christian! Dost Thou See Them","Christian! Dost Thou See Them",,christian_dost_thou_see_them,English,"John Mason Neale; Andrew of Crete, c. 660-732",6.5.6.5,,305
"Bright as fire in darkness","Bright as fire in darkness",,,bright_as_fire_in_darkness,English,,6.5.6.5,"Community of Stanbrook Abbey",1
"Jesus, meek and gentle","Jesus, meek and gentle",,,jesus_meek_and_gentle,,"George Rundle Prynne",6.5.6.5,,244
"Glory in the highest!","Glory in the highest! Hark, what angels sing","Glory in the highest!",,glory_in_the_highest_hark_what_angels_si,English,,6.5.6.5,,2
"From the eastern mountains","From the eastern mountains",,,from_the_eastern_mountains,English,"Godfrey Thring",6.5.6.5,,164
"Priceless Is Thy Treasure","Priceless is thy treasure","Priceless Is Thy Treasure",,priceless_is_thy_treasure,English,"Howard B. Grose",6.5.6.5,,4
"Jesus, Son of Mary","Jesus, Son of Mary",,,jesus_son_of_mary_fount_of_life,English,,6.5.6.5,,24
"Lord, Have Mercy ","Lord have mercy on us, Hear our humble plea","Lord, Have Mercy ",,lord_have_mercy_on_us_hear_our_hum,English,"Michael Forster ",6.5.6.5,,1
"In the hour of trial","In the hour of trial",,,in_the_hour_of_trial,English,,6.5.6.5,,485
"On the Good and Faithful","On the good and faithful","On the Good and Faithful",,on_the_good_and_faithful,English,,6.5.6.5,,16
"Children of the Lord","Do no sinful action","Children of the Lord","Christ is kind and gentle",do_no_sinful_action,English,"Cecil Frances Alexander",6.5.6.5,,94
"We Sing of Your Glory","We sing of your glory","We Sing of Your Glory",,we_sing_of_your_glory,English,"S. T. Kimbrough Jr.",6.5.6.5,"Latin American trad.",3
"Father, now behold us","Father, now behold us",,,father_now_behold_us,English,"Timothy Dudley-Smith (born 1926)",6.5.6.5,,3
"God of earth and planets","God of earth and planets","God of earth and planets",,god_of_earth_and_planets,English,"William Watkins Reid, b.1890",6.5.6.5,,7
"Jesu, Gentlest Savior","Jesu, gentlest Savior","Jesu, Gentlest Savior",,jesus_gentlest_savior_thou_art_in_us_now,English,"Frederick W. Faber",6.5.6.5,"<cite>Oratory Hymns</cite>, 1854",9
"Listen to My Cry, Lord","Listen to my cry, Lord","Listen to My Cry, Lord",,listen_to_my_cry_lord,,"Henrietta Ten Harmsel",6.5.6.5,,3
"Children's Evening Hymn","Little stars are shining","Children's Evening Hymn",,little_stars_are_shining,English,"Julia M. Leonard",6.5.6.5,,12
"Jesus, Lord and Savior","Jesus, Lord and Savior",,,jesus_lord_and_savior,English,,6.5.6.5,,2
"Father, Holy Father","Father, holy Father, Now the sun has come","Father, Holy Father","Hear us now, hear us now",father_holy_father_now_the_sun_has_come,English,"Paul F. Tidman",6.5.6.5,,22
"Jesus! Jesus! Jesus!","Jesus! Jesus! Jesus!","Jesus! Jesus! Jesus!",,jesus_jesus_jesus_sing_aloud_the_name,English,,6.5.6.5,"Source Unknown",19
"Let the morn be holy","Let the morn be holy",,,let_the_morn_be_holy,English,,6.5.6.5,,2
"Little Drops of Water","Little drops of water","Little Drops of Water",,little_drops_of_water_little_grains_of_s,English,"Julia A. Carney",6.5.6.5,,244
"Holy Spirit, Hear Us (Mohr)","Holy Spirit, hear us","Holy Spirit, Hear Us (Mohr)",,holy_spirit_hear_us_on_this_sacred_day,English,"Josef Mohr; Claudia F. Hernaman",6.5.6.5,,34
"'Come to me', says Jesus","'Come to me', says Jesus",,,come_to_me_says_jesus,English,"Alan Gaunt (b. 1935)",6.5.6.5,,4
"Lamb of God Unblemished","Lamb of God unblemished","Lamb of God Unblemished",,lamb_of_god_unblemished,English,"Howell Elvet Lewis",6.5.6.5,,1
"Listen to my prayer, Lord","Listen to my prayer, Lord",,,listen_to_my_prayer_lord,English,"J. E. Seddon (1915-1983)",6.5.6.5,,4
"Jesus, Gentle Savior","Jesus, gentle Savior","Jesus, Gentle Savior",,jesus_gentle_savior_loving_children_smal,English,"Emma Van Cleve Skillman",6.5.6.5,,12
"Jesus, Kneel beside Me","Jesus, kneel beside me","Jesus, Kneel beside Me",,jesus_kneel_beside_me,English,"Allen Eastman Cross",6.5.6.5,,18
"As Each Happy Christmas","As each happy Christmas","As Each Happy Christmas",,as_each_happy_christmas,English,"Johann Wilhelm Hey; Mrs. Harriet Reynolds (Krauth) Spaeth",6.5.6.5,,38
"Jesus, high in glory","Jesus, high in glory",,,jesus_high_in_glory,English,,6.5.6.5,"Sunday School Harmonist, 1847",187
"Ha pasado el día","Ha pasado el día",,,ha_pasado_el_dia,Spanish,"S. Baring-Gould; Anonymous",6.5.6.5,,5
"Holy, Holy, Holy","Holy, holy, holy","Holy, Holy, Holy",,holy_holy_holy_son_of_god_most_high,English,,6.5.6.5,,5
"Behold the Lamb of God","Behold the Lamb of God, Behold the Lamb of God","Behold the Lamb of God",,behold_the_lamb_of_god_behold_the_bell,English,"John L. Bell",6.5.6.5,"Traditional liturgical",12
"Jesus, gentlest Saviour","Jesus, gentlest Saviour",,,jesus_gentlest_savior_god_of_might,,"Frederick Willism Faber",6.5.6.5,,91
"Long ago when Jesus Walked in Galilee","Long ago when Jesus Walked in Galilee",,,long_ago_when_jesus_walked_in_galilee,,"Albert F. Bayly",6.5.6.5,,1
"Love Us into Fullness","Love us into fullness","Love Us into Fullness",,love_us_into_fulness,English,"Dan Damon",6.5.6.5,,1
"Father, now we thank thee","Father, now we thank thee  ","Father, now we thank thee",,father_now_we_thank_thee,English,"Frederick A. Jackson",6.5.6.5,,3
"Here in the country’s heart","Here in the country’s heart",,,here_in_the_countrys_heart,,,6.5.6.5,,2
"Night has drawn its curtains","Night has drawn its curtains",,,night_has_drawn_its_curtains,,"Rev. Thomas Tiplady; Rev. S. Baring-Gould",6.5.6.5,,1
"Bethlehem rejoices!","Bethlehem rejoices!","Bethlehem rejoices!",,bethlehem_rejoices,English,"John Brownlie; St. John of Damascus",6.5.6.5,,4
"For The Crowd Of Thousands","For the crowd of thousands","For The Crowd Of Thousands",,for_the_crowd_of_thousands,,"Frederik Herman Kaan, 1929-; Willem Barnard, 1920-",6.5.6.5,,2
"In the early springtime","In the early springtime","In the early springtime",,in_the_early_springtime_hear,English,"J. M. C. Crum",6.5.6.5,,1
"Lord, Now Let Your Servant","Lord, now let your servant","Lord, Now Let Your Servant",,lord_now_let_your_servant,English,"James E. Seddon",6.5.6.5,"<i>Nunc Dimittis</i>",5
