hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","I was alive with the law","Lord, how secure my conscience was [lay]",lord_how_secure_my_conscience_was,BHBD1844,d467,"I was alive with the law",,"Isaac Watts, 1674-1748",,,,,,English,,
"A Choice Selection of Hymns and Spiritual Songs for the use of the Baptist Church and all lovers of song","Lord, how secure my conscience was [lay]","Lord, how secure my conscience was [lay]",lord_how_secure_my_conscience_was,CSHS1877,22,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Hymns for Public and Private Worship approved by the       Presbytery of Charleston","Lord, how secure my conscience was [lay]","Lord, how secure my conscience was [lay]",lord_how_secure_my_conscience_was,CHPP1796,d98,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A New and Choice Selection of Hymns and Spiritual Songs for the Use of the Regular Baptist Church. 10th ed.","Lord, how secure my conscience was [lay]","Lord, how secure my conscience was [lay]",lord_how_secure_my_conscience_was,NCSH1877,d306,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A New Selection of Psalms and Hymns from the Most Approved Authors, Adapted to Public and Private Worship. 2nd ed.","Lord, how secure my conscience was [lay]","Lord, how secure my conscience was [lay]",lord_how_secure_my_conscience_was,NSPH1832,d288,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A New Selection of Psalms, Hymns and Spiritual Songs: from the best authors; designed for the use of conference meetings, private circles, and congregations (21st ed. with an appendix)","Lord, how secure my conscience was [lay]","Lord, how secure my conscience was [lay]",lord_how_secure_my_conscience_was,NSPH1839,14,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A New Version of the Psalms of David: fitted to the Tunes used in Churches","Lord, how secure my Conscience was","Lord, how secure my Conscience was",lord_how_secure_my_conscience_was,NVPD1760,HLVI,,,,,,,,,English,,
"A Select Verse System for the Use of Individuals, Families, and Schools","Lord, how secure my conscience was [lay]","Lord, how secure my conscience was [lay]",lord_how_secure_my_conscience_was,SVSU1853,26,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)","Conviction of Sin by the Law","Lord, how secure my conscience was",lord_how_secure_my_conscience_was,SHPW1844,46,"Conviction of Sin by the Law",,Watts,,8.6.8.6,,,,English,,
"A Selection of Hymns....3d ed","Lord, how secure my conscience was [lay]","Lord, how secure my conscience was [lay]",lord_how_secure_my_conscience_was,SoH31822,d151,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Selection of Spiritual Songs: with music for the Church and the Choir","Lord, how secure my conscience was","Lord, how secure my conscience was",lord_how_secure_my_conscience_was,SoSS1878,387,,,"I. Watts",,,,,,English,,
"Advent Hymn Book","Lord, how secure my conscience was [lay]","Lord, how secure my conscience was [lay]",lord_how_secure_my_conscience_was,AHB1854,d63,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Appendix, Containing a Number of Hymns Taken Chiefly from Dr. Watts's Scriptural Collection","Lord, how secure my Conscience was","Lord, how secure my Conscience was",lord_how_secure_my_conscience_was,ACNH1765,LVI,,,,,,,,,English,,
"Appendix, Containing a Number of Hymns, Taken Chiefly from Dr. Watts's Scripture Collection","Lord, how secure my Conscience was","Lord, how secure my Conscience was",lord_how_secure_my_conscience_was,ACNH1754,LVI,,,,,,,,,English,,
"Book of Hymns and Tunes, comprising the psalms and hymns for the worship of God, approved by the general assembly of 1866, arranged with appropriate tunes... by authority of the assembly of 1873","Lord, how secure my conscience was","Lord, how secure my conscience was",lord_how_secure_my_conscience_was,BHTC1874,107c,,,,,,,,,English,,
"Calvary Selection of Spiritual Songs with Music for the Church and     the Choir","Lord, how secure my conscience was [lay]","Lord, how secure my conscience was [lay]",lord_how_secure_my_conscience_was,CSSS1878,d512,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Chapel Hymns","Conviction of sin by the law","Lord, how secure my conscience was [lay]",lord_how_secure_my_conscience_was,CH1846,d320,"Conviction of sin by the law",,"Isaac Watts, 1674-1748",,,,,,English,,
"Christian Melodies: a selection of hymns and tunes designed for social and private worship in the lecture-room and the family","Lord, how secure my conscience was","Lord, how secure my conscience was",lord_how_secure_my_conscience_was,CM1851,328,,,Watts,,,,,,English,,
"Christian Melodies: a selection of hymns and tunes designed for social and private worship in the lecture-room and the family (2nd ed.)","Lord, how secure my conscience was","Lord, how secure my conscience was",lord_how_secure_my_conscience_was,CM1854,328,,,Watts,,,,,,English,,
