personName,personID,gender,personYear,deathYear
"Lowell Mason, 1792-1872",Mason_Lowell,M,1792,1872
"James Montgomery",Montgomery_James,M,1771,1854
Watts,Watts_Isaac,M,1674,1748
Handel,Handel_GF,M,1685,1759
Haydn,Haydn_FranzJoseph,M,1732,1809
"Jean Janzen",Janzen_J,F,1933,0
"R. Schumann, 1810—1856",Schumann_Robert,M,1810,1856
"Aaron Williams",Williams_Aaron,M,1731,1776
"Isaac Smith",Smith_Isaac,M,1734,1805
"Thomas Cotterill",Cotterill_T,M,1779,1823
"Samuel W. Beazley, 1873-",Beazley_Samuel,M,1873,1944
"Edward Miller",Miller_Edward,M,1735,1807
"R. Harrison",Harrison_R,M,1748,1810
Stanly,Stanley_Samuel,M,1767,1822
"J. G. Ebeling",Ebeling_JG,M,1637,1676
"Sameul Wesley",Wesley_SamuelComposer,M,1766,1837
"Charles Steggall 1826-1905",Steggall_CH,M,1826,1905
Parker,Parker_Edwin,M,1836,1920
"Jonathan C. Woodman",Woodman_Jonathan,M,1813,1894
"W. Amps (1824-1910)",Amps_William,M,1824,1910
"Charles Vincent",Vincent_CJ,M,1852,1934
"A. B. Everett",Everett_Asa,M,1828,1875
"Dr. Boyce",Boyce_W,M,1711,1779
"A. W. Binder",Binder_Abraham,M,1895,1966
"E. Hamilton",Hamilton_Edward,M,0,0
"B. Jepson",Jepson_B,U,0,0
