hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Compilation of the Litanies and Vespers Hymns and Anthems as they are sung in the Catholic Church adapted to the voice or organ","Regina coeli laetare","Regina coeli laetare",regina_coeli_laetare,CLVH1787,44,"Regina coeli laetare",,,,,"[Regina coeli laetare]",regina_coeli_laetare_13513,135U1D3451555654541,Latin,,
"American Catholic Hymnal: an extensive collection of hymns, Latin chants, and sacred songs for church, school, and home, including Gregorian masses, vesper psalms, litanies...","Regina Coeli","Regina coeli, laetare, alleluia",regina_coeli_laetare,ACH1913,396,"Regina Coeli",,,,,,,,,,
"Cantiones Sacrae: a Collection of Chants and Hymns. 2nd ed.","Regina coeli, l'tare, Alleluia","Regina coeli, l'tare, Alleluia",regina_coeli_laetare,C1SC1887,d84,,,,,,,,,English,,
"Gijigong Enamog Mikana: katholik anamie-masigaigan gaie wetchipwewissing = a Catholic prayer and hymn book in the Otchipwe-Indian language","Regina coeli, laetáre","Regina coeli, laetáre",regina_coeli_laetare,NIPI1931,260,,,,,,,,,Latin,,
"Hymns, for the Use of the Catholic Church in the United States of America (New ed.)","Regina cœli, lætare, Alleluia","Regina cœli, lætare, Alleluia",regina_coeli_laetare,HUCC1807,83d,,,,,,,,,English,,
"Laudis Corona: the new Sunday school hymn book, containing a collection of Catholic hymns, arranged for the principal seasons and festivals of the year","Regina coeli","Regina coeli, Regina coeli, laetare, laetare, Alleluia",regina_coeli_laetare,LCNS1885,129,"Regina coeli","Resurrexit, sicut dixit, resurrexit, sicut dixit, Alleluia, Alleluia",,,,"[Regina coeli, Regina coeli, laetare, laetare, Alleluia]",regina_coeli_regina_coeli_51345,513456534346544,English,,
"Oramos Cantando = We Pray In Song","Regina Caeli (Reina Celestial) (Mary, Heaven's Queen)","Regina caeli laetare (Reina celestial, gózate) (Mary, heaven's Queen, sing for joy)",regina_coeli_laetare,OC2013,444,"Regina Caeli (Reina Celestial) (Mary, Heaven's Queen)",,"Ronald F. Krisman, b. 1946","Ronald F. Krisman, b. 1946",,"REGINA CAELI",regina_caeli_plainsong,45456765765441121764,"English; Latin; Spanish","Latin 12th C.",
"Peters' Sodality Hymn Book","Regina Coeli","Regina Coeli, Regina Coeli laetare",regina_coeli_laetare,PSHB1872,56,"Regina Coeli",,,,,,,,,,
"Sunday School Hymn Book","Regina Cœli","Regina coeli, Regina coeli lætare",regina_coeli_laetare,SSHB1907,26,"Regina Cœli",,,,,,,,,,
"The Catholic Harp: containing the morning and evening service of the Catholic Church, embracing a choice collection of masses, litanies, psalms, sacred hymns, anthems, versicles, and motifs","Regina cœli, Regina cœli, lætare","Regina cœli, Regina cœli, lætare",regina_coeli_laetare,CH1830,55,,,,,,,,,,,
"The Catholic Youth's Hymn Book by the Christian Brothers. Rev.","Regina coeli, l'tare, Alleluia","Regina coeli, l'tare, Alleluia",regina_coeli_laetare,CYHB1885,d128,,,,,,,,,,,
"The Catholic Youth's Hymn Book: containing the hymns of the seasons and festivals of the year, and an extensive collection of sacred melodies; to which are added an easy mass, vespers, and motets...","Regina Cœli","Regina cœli lætare, Alleluia",regina_coeli_laetare,CYHB1871,23,"Regina Cœli",,,,,,,,,,
"The Catholic Youth's Hymn Book: containing the hymns of the seasons and festivals of the year, and an extensive collection of sacred melodies; to which are added an easy mass, vespers, and motets...","Regina Cœli","Regina cœli, regina cœli, lætare",regina_coeli_laetare,CYHB1871,159,"Regina Cœli",,,,,,,,,,
"The De La Salle Hymnal: for Catholic schools and choirs","Regina Coeli No. 1","Regina Coeli laetare, alleluia!",regina_coeli_laetare,DLSH1913,188,"Regina Coeli No. 1",,,,,,,,,,
"The De La Salle Hymnal: for Catholic schools and choirs","Regina Coeli No. 2","Regina Coeli laetare, alleluia!",regina_coeli_laetare,DLSH1913,189,"Regina Coeli No. 2",,,,,,,,,,
"The Sodalist's Hymnal: containing a collection of Catholic hymns set to oringinal and selected harmonized melodies, also The Little Office of the Immaculate Conception, The Vesper Compline Office ...","Regina coeli, laetare","Regina coeli, laetare",regina_coeli_laetare,SH1887,230,,,,,,,,,,,
"The St. Gregory Hymnal and Catholic Choir Book. Singers' ed., Melody ed.","Regina coeli lætare, alleluia","Regina coeli lætare, alleluia",regina_coeli_laetare,SGHC1920,204,,,,"Antonio Lotti",,"[Regina coeli laetare, alleluia]",regina_coeli_laetare_alleluia_lotti,11711232171511,,,
"The St. Gregory Hymnal and Catholic Choir Book. Singers' ed., Melody ed.","Regina coeli lætare, alleluia","Regina coeli lætare, alleluia",regina_coeli_laetare,SGHC1920,279,,,,,,,,,,,
"Worship (4th ed.)","Regína Caeli (Mary, Heaven's Queen)","Regína caeli laetáre (Mary, heaven's Queen, sing for joy)",regina_coeli_laetare,WORS2011,519,"Regína Caeli (Mary, Heaven's Queen)",,"Ronald F. Krisman, b. 1946","Ronald F. Krisman, b. 1946",Irregular,"REGINA CAELI",regina_caeli_plainsong,45456765765441121764,"English; Latin","Latin, 12th C.","Mode VI"
