hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Celebremos Su Gloria","Al Dios de Abraham, loor","¡Al Dios de Abraham, loor!",al_dios_de_abraham_loor,CSG1992,15,"Al Dios de Abraham, loor",,"Thomas Olivers; G. P. Simmonds; Daniel ben Judah","Meyer Lyon","6.6.8.4 D",LEONI,leoni_hebrew_5123453456752,512345345675234,Spanish,"Bas. en <cite>Yigdal</cite> de Daniel ben Judah, 1404; Estr. #4 Comité de <cite>Celebremos</cite>, 1991","Melodía hebrea"
"Cáliz de Bendiciones: himnario Discipulos de Cristo","Al Dios de Abraham, loor","¡Al Dios de Abraham, loor!",al_dios_de_abraham_loor,CdB1996,28,"Al Dios de Abraham, loor",,"Thomas Olivers; George P. Simmonds","Meyer Leon","6.6.8.4 D",LEONI,leoni_hebrew_5123453456752,512345345675234,Spanish,"De <cite>El Yigdal</cite> de Daniel ben Judah, c. 1400","Melodía hebrea; <cite>Sacred Harmony</cite>, 1780"
"Cántico Nuevo: Himnario Evangelico","¡Al Dios de Abraham, Loor!","¡Al Dios de Abraham, loor!",al_dios_de_abraham_loor,CNHE1962,16,"¡Al Dios de Abraham, Loor!",,"Daniel Ben Judah, Siglo XIV; T. Olivers, 1725-1799; G. P. Simmonds","Meyer Lyon, 1751-1797 ",,"LEONI (YIGDAL)",leoni_hebrew_5123453456752,512345345675234,Spanish,,"Melodía hebrea"
"El Himnario","¡Al Dios de Abraham Loor!","¡Al Dios de Abraham loor!",al_dios_de_abraham_loor,EH1964,13,"¡Al Dios de Abraham Loor!",,"Daniel Ben Judah; Geo. P. Simmonds",,,"YIGDAL (LEONI)",leoni_hebrew_5123453456752,512345345675234,Spanish,,"Melodia hebrea"
"El Himnario","¡Al Dios de Abraham, loor!","¡Al Dios de Abraham, loor!",al_dios_de_abraham_loor,EH1998,17,"¡Al Dios de Abraham, loor!",,"Daniel Ben Judah, siglo XIV; G. P. Simmonds","Meyer Lyon","6.6.6.8.4 D","LEONI (YIGDAL)",leoni_hebrew_5123453456752,512345345675234,Spanish,,"Melodía hebrea"
"El Himnario Bautista de la Gracia","¡Al Dios de Abraham Loor!","¡Al Dios de Abraham loor!",al_dios_de_abraham_loor,HBLG2000,19,"¡Al Dios de Abraham Loor!",,"George Simmonds",,"6.6.8.4 D",,,,Spanish,,
"El Himnario Presbiteriano","¡Al Dios de Abraham, loor!","¡Al Dios de Abraham, loor!",al_dios_de_abraham_loor,EHP1999,17,"¡Al Dios de Abraham, loor!",,"Daniel Ben Judah, siglo XIV; G. P. Simmonds","Meyer Lyon","6.6.6.8.4 D","LEONI (YIGDAL)",leoni_hebrew_5123453456752,512345345675234,Spanish,,"Melodía hebrea"
"Himnario Metodista: Preparado y editado bajo la dirección del Comité del Himnario de la Conferencia Río Grande de La Iglesia Metodista Unida","¡Al Dios de Abraham, Loor!","¡Al Dios de Abraham, loor!",al_dios_de_abraham_loor,HM1973,24,"¡Al Dios de Abraham, Loor!",,"Daniel Ben Judah, Siglo XIV; Thomas Olivers, 1725-1799; George P. Simmonds, 1890-","Meyer Lyon, 1751-1797",,LEONI,leoni_hebrew_5123453456752,512345345675234,Spanish,,"melodía hebrea"
"Himnos de la Vida Cristiana","¡Al Dios De Abraham Loor!","¡Al Dios de Abraham loor!",al_dios_de_abraham_loor,HdVC1967,12,"¡Al Dios De Abraham Loor!",,"Daniel Ben Judah; Geo. P. Simmonds",,,"[¡Al Dios de Abraham loor!]",leoni_hebrew_5123453456752,512345345675234,Spanish,,"Melodia Hebrea"
"Himnos de Vida y Luz","¡Al Dios de Abraham Loor!","¡Al Dios de Abraham loor!",al_dios_de_abraham_loor,HVL1990,105,"¡Al Dios de Abraham Loor!",,"Daniel Ben Judah, Siglo XIV; Thomas Olivers, 1725-1797; George P. Simmonds, 1890-","Meyer Lyon, 1751-1797",,"[Al Dios de Abraham loor]",leoni_hebrew_5123453456752,512345345675234,Spanish,,"Melodía hebrea"
"Mil Voces para Celebrar: Himnario Metodista","Al Dios de Abraham, loor","¡Al Dios de Abraham, loor!",al_dios_de_abraham_loor,MVC1996,28,"Al Dios de Abraham, loor",,"Thomas Olivers; George P. Simmonds","Meyer Leon","6.6.8.4 D",LEONI,leoni_hebrew_5123453456752,512345345675234,Spanish,"De <cite>El Yigdal</cite> de Daniel ben Judah, c. 1400","Melodía hebrea; <cite>Sacred Harmony</cite>, 1780"
"Toda La Iglesia Canta","¡Al Dios de Abraham, loor!","¡Al Dios de Abraham, loor!",al_dios_de_abraham_loor,TLIC1989,8,,,"Daniel ben Judah, Siglo XIV; G.P. Simmonds, (1890- )",,,"YIGDAL (LEONI)",leoni_hebrew_5123453456752,512345345675234,Spanish,,"Melodía hebrea"
"¡Cantad al Señor!","¡Al Dios de Abraham, loor!","¡Al Dios de Abraham loor!",al_dios_de_abraham_loor,CaS1991,66,"¡Al Dios de Abraham, loor!",,"Thomas Olivers, 1725-1799; G. P. Simmonds, 1890-","Meyer Lyon, 1751-1797",,YIGDAL,leoni_hebrew_5123453456752,512345345675234,Spanish,,"Melodía hebrea"
