personName,personID,gender,personYear,deathYear
"Fanny J. Crosby",Crosby_Fanny,F,1820,1915
Desconocido,Anonymous,U,0,0
"Frances J. (Crosby) Van Alstyne",VanAlstyne_FC,F,1820,1915
"Henry Maxwell Wright",Wright_Henry,M,1849,1931
"H. O. Costales",Costales_Higinino,M,1884,1969
"Bertha R. Grimmell",Grimmell_BR1,F,0,0
"William H. Doane",Doane_WHoward,M,1832,1915
"Frances Jane Van Alstyne",VanAlstyne_FJ,U,0,0
"F. J. Van Alstyne",Alstyne_VMrs,F,0,0
"T. M. Westrup",Westrup_TM,M,1837,1909
"Laiana (Lorenzo Lyons), 1807-1886",Lyons_Lorenzo,M,1807,1886
"Simon Zachariah",Zachariah_Simon,M,1951,0
"S. John Barathi",Barathi_John,M,0,0
"W. R.",Rauschenbusch_W,M,1861,1918
"J. H. Horst",Horst_JH,,0,0
