tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
AZMON,azmon_glaser,"Carl G. Gläser, 1784-1829; Lowell Mason","G Major",511223212334325,8.6.8.6,,958
"FESTAL SONG",festal_song_walter,"William H. Walter, 1825-1893","A Major",515356567176523,6.6.8.6,,188
STUTTGART,stuttgart_witt,"Henry Gauntlett; Robert Roth; John Wilson","F Major",551122315564253,8.7.8.7,"<i>Psalmodia Sacra</i>, Gotha, 1715",401
RICHMOND,richmond_haweis,"Thomas Haweis; Samuel Webbe; Craig S. Lang, 1891-1971","F Major",51354342132517165232,8.6.8.6,,288
"JESUS, I COME",jesus_i_come_stebbins,"George C. Stebbins","A Flat Major",545321765171221,Irregular,,175
LENOX,lenox_edson,"Louis Edson","A Flat Major",111565512321135312,"6.6.6.6 with refrain",,450
"MAKE WAY",make_way_make_way_for_christ_kendrick,"Graham Kendrick (b. 1950)","G Major",5U11111D7(6)5U123(4),Irregular,,12
"GOD OF THE POOR",god_of_the_poor_kendrick,"Graham Kendrick (b. 1950)","G Major",3451213456627654,Irregular,,11
"DUKE STREET",duke_street_hatton,"John Hatton (?-1793)","D Major",134567176555565,8.8.8.8,,1423
CRÜGER,cruger_cruger,"Johann Crüger (1598-1662); William Henry Monk (1823-1889)",,565432331125356,7.6.7.6.7.6.7.6,,67
BRISTOL,bristol_ravenscroft,,"G Major",54231221432212234312,8.6.8.6,"<i> Ravenscroft's Psalter</i> (1621) (melody and bass)",47
"[God has chosen me]",god_has_chosen_me_farrell,"Bernadette Farrell, b. 1957","F Major",123111231114517,,,11
"NO KE ANO' AHI AHI",no_ke_ano_ahi_ahi,"David Haas, b. 1957","F Major",5(U1)12(22)22311D5,Irregular,"Hawaiian traditional",9
"[To bring glad tidings to the lowly]",to_bring_glad_tidings_to_the_low_balhoff,"Mike Balhoff, b. 1946; Gary Daigle, b. 1957; Darryl Ducote, b. 1945","G Major",533312223211165,,,5
LYDIA,lydia_phillips,"Thomas Phillips, 1735-1807","D Major",55132351432565432345,8.6.8.6,"<cite>The People's Music Book</cite>, 1844",30
"LYNGHAM (DESERT)",lyngham_jarman,"Thomas Jarman, 1782-1862","G Major",13456543431271343212,8.6.8.6,,83
"COME, YE DISCONSOLATE",consolator_webbe,"Samuel Webbe (1740-1816)",,53165545671553334,,,444
AURELIA,aurelia_wesley,"Samuel S. Wesley","D Major",333433211654345,"7.6.7.6 D",,1025
HENRY,henry_pond,"S. B. Pond, 1792-1871","C Major",11117156712232176553,8.6.8.6,,67
CREDITON,crediton_clark,"Thomas Clark (1775-1859)","B Flat Major",517156543567,8.6.8.6,"<I>A Second Set of Psalm Tunes</i>, c. 1807",56
HYFRYDOL,hyfrydol_prichard,"Rowland Hugh Prichard; Ralph Vaughan Williams","F Major",121234321254332,"8.7.8.7 D",,541
"VENI EMMANUEL",veni_emmanuel_chant,"Thomas Helmore; John Weaver","e minor",13555465434531,"8.8.8.8 with refrain",Plainsong,274
ALEGRÍA,alegria_sosa,"Pablo Sosa","c minor",554334537717555,"7.4.6.8 with refrain",,28
"SALLEY GARDENS",salley_gardens_irish,"John L. Bell (b. 1949)","D Major",132236516521113,7.6.7.6.7.6.7.6,"Irish folk melody",18
"[When Jesus worked here on earth]",when_jesus_worked_here_on_earth_belihu,"Almaz Belihu","F Major",56123115621655612311,,"Yemissrach Dimts Literature Program, Ethiopia",11
TRURO,truro_williams,"Thomas Williams; Lowell Mason","C Major",134556715154321,8.8.8.8,,501
"[Maker's love poured out from heaven]",hold_us_in_your_mercy_daigle,"Gary Daigle, b. 1957","e minor",55544355544333322133,,,7
RETREAT,retreat_hastings,"Thomas Hastings","C Major",345554366571222,8.8.8.8,,518
"ST. SAVIOUR",st_saviour_baker_11716,"F. G. Baker","C Major",117165435612225,8.6.8.6,,98
NEWBOLD,newbold_kingsley,"George Kingsley (1811-1884)",,556517211234653557,,,54
JEFFERSON,jefferson_southern_harmony,,"g minor",117571321211754,"8.7.8.7 D","<cite>Southern Harmony</cite>, New Haven, 1835",23
VISION,wesley_mason,"Lowell Mason (1792-1872)",,176555616653221,,,215
"LANCASHIRE ",lancashire_smart,"Henry T. Smart","C Major",553465311456255,"7.6.7.6 D",,602
"WINCHESTER NEW",winchester_new_musikalisches,"William Henry Monk","B Flat Major",51566543343255455123,8.8.8.8,"<i>Musikalisches Handbuch</i>, 1690",382
"BEACH SPRING",beach_spring,"A. Royce Eckhardt","F Major",11213321611656111121,"8.7.8.7 D","The Sacred Harp (1844)",211
"LONDONDERRY AIR",londonderry_air,"Paul Leddington Wright, b. 1951","C Major",712323653216134,11.10.11.10.11.10.11.12,"Irish traditional melody",102
NETTLETON,nettleton,,"D Major",321135223565321,"8.7.8.7 D",,804
"REJOICE, REJOICE",rejoice_rejoice_haugen,"Marty Haugen, 1950-","G Major",515123212255543,Irregular,,18
JULION,julion_hurd,"David Hurd (b. 1950)","F Major",512231221565312,8.7.8.7.8.7,,32
MORESTEAD,morestead_watson,"Sydney Watson (1903-1991)","D Major",135165312343256,10.10.10.10,,13
"QUEM PASTORES",quem_pastores,,"F Major",135345652345432,8.8.8.7,"German, 14th cent.; <cite>The Lutheran Hymnal</cite>, 1941 (Setting)",116
"[We rise again from ashes]",we_rise_again_from_ashes_conry,"Tom Conry; Steve Grundy, b. 1955","E Flat Major",111111311432122,,,8
LEONI,leoni_hebrew_5123453456752,"Meyer Lyon, 1751-1797","e minor",512345345675234,"6.6.8.4 D",,322
"[Let the weak say ""I am strong""]",what_the_lord_has_done_morgan,"Reuben Morgan, 1975-","G Major",112332111356665,,,5
"PRAISE, MY SOUL",lauda_anima_goss,"John Goss, 1800-80","D Major",555517654365342,8.7.8.7.8.7,,265
"ABBOT'S LEIGH",abbots_leigh_taylor,"Cyril Vincent Taylor (b. 1907)","C Major",531117665534565,"8.7.8.7 D",,164
"[Here in this world where darkness surrounds us]",here_in_this_world_where_darkness_daigle,"Gary Daigle, b. 1957","B Major",24566175646545244566,,,2
"[Come, Holy Spirit, melt and break our hearts of stone]",come_holy_spirit_melt_and_break_zimbabwe,,"F Major",555535344425552,,"Zimbabwean traditional",2
"VEM, JESUS",vem_jesus_oliveirafilho,"Marcillio de Oliveira Filho; Christopher Norton","E Flat Major",55446653113322155446,"8.7.8.7 D",,5
RIMINGTON,rimington_duckworth,"Francis Duckworth, 1862-1941","F Major",32153221336531422243,8.8.8.8,,30
WARRINGTON,warrington_harrison,"Ralph Harrison, 1748-1860; David Evans, 1874-1948","a flat minor",554351127132232,8.8.8.8,,177
"AZMON'S GHOST",azmons_ghost_miller,"Mark A. Miller","E Flat Major",555555555551765665,8.6.8.6,,1
"OXFORD NEW",oxford_new_coombs,"George Coombes, d. 1769","B Flat Major",1517671232,8.6.8.6,"Isaac Smith's ""Psalmody"" (1770)",9
SELBY,selby_eyre,"Alfred James Eyre, 1853-1919","F Major",333345711654332,8.6.8.6,,10
"[Jesus calls us; o'er the tumult]",galilee_jude,"William J. Jude","A Flat Major",352225111116123,,,442
"[Pass me not, O gentle Savior]",pass_me_not_doane,"William H. Doane","G Major",3217165122123321,,,477
NOEL,noel_sullivan,"Sir Arthur Sullivan","F Major",12321234325534,"8.6.8.6 D",,148
CAROL,carol_willis,"R. S. Willis","B Flat Major",532216565567112,"8.6.8.6 D",,461
ROCKPORT,rockport_noble,"Thomas Tertuis Noble","f minor",5113215311132171,"7.6.7.6 D",,10
"FREUT EUCH, IHR LIEBEN CHRISTEN",freut_euch_ihr_lieben_schroter,"Leonhart Schröter, c. 1532-c. 1601","F Major or modal",11123433211711112343,7.6.7.6.7.6.7.6,"Setting: <cite>The Lutheran Hymnal</cite>, 1941, alt.",22
COMMUNION,communion_folk,"J. Harold Moyer","E Major",1365345561,"8.6.8.6 D","“Robinson” in Wyeth’s <i>Repository of Sacred Music, Part Second</i> (USA), 1813",3
GRACE,cookham_woodbury,,"G Major or modal",12123243135123253653,,,24
CASSEL,o_du_liebe_meiner_liebe_thommen,"John Thommen","A Flat Major",123543223212171123,,"Herrnhut (c. 1735); C. Gregor <I>Choralbuch</i> (1784)",200
LATHBURY,break_thou_the_bread_of_life_sherwin,"William Fiske Sherwin, 1826-1888; David Grundy, 1934-","D Major",313565313231356,10.10.10.10,,490
"ST BEES",st_bees_dykes,"John Bacchus Dykes, 1823-1876","A Flat Major",111767122356272,7.7.7.7,,284
ZION,zion_hastings,"Dr. Thos. Hastings","D Major",555315651122171,8.7.4,,629
NASHVILLE,nashville_mason,"Lowell Mason (1792-1872)","D Major",134556655351566,8.8.8.8.8.8,,45
"OLD 113TH",old_113th_greiter,"Matthäus Greiter; V. Earle Copes","D Major",11231345543213456543,8.8.8.8.8.8,,99
MONMOUTH,monmouth_davis,"Gabriel Davis, c. 1768-1824","E Flat Major",31653234343456,"8.8.8 D",,23
SCHUMANN,schumann_masonwebb,,"A Flat Major",51567114321177156712,6.6.8.6,"Mason and Webb, Cantica Laudis (1850)",319
"[Aleluya, aleluya, aleluya]",aleluya_alcalde,"Antonio Alcalde, n. 1952","F Major or modal",12321345436654,,,2
MOSCOW,italian_hymn_giardini,"Felice de Giardini, 1716-1796; Martin V. Clarke, b. 1982","G Major",531217112345432,6.6.4.6.6.6.4,,1293
MARION,marion_messiter,"Arthur H. Messiter, 1834-1916","F Major",153212333123455,"8.6.8.6 with refrain",,239
"ST. KEVIN",st_kevin_sullivan,"Arthur Seymour Sullivan","F Major",333213451234322,"7.6.7.6 D",,188
"VENI CREATOR SPIRITUS (MECHLIN)",veni_creator_spiritus_plainsong,"Andrew Moore","b minor",565456512211561,8.8.8.8,"""Proper Sarum Melody""",140
"PUER NOBIS",puer_nobis_nascitur_praetorius,"Michael Praetorius, 1571-1621; George R. Woodward, 1848-1934","D Major",112343211555671,8.8.8.8,,207
BOND,bond_root,,"B Flat Major",31655671223425671,8.6.8.6,,8
"WAS LEBET WAS SCHWEBET",was_lebet_was_schwebet_rheinhardt,"Ralph Vaughan Williams, 1872-1958","D Major",112335432333212,11.10.11.10,"Rheinhardt MS, Üttingen, 1754",57
"ST. GEORGE'S WINDSOR",st_georges_windsor_elvey,"George J. Elvey, 1816-93","F Major",335312333531233,"7.7.7.7 D","<cite>The Lutheran Hymnal</cite>, 1941 (Setting)",636
"FREU DICH SEHR (GENEVA)",genevan_42_bourgeois,,"F Major",123217651234321123,,"From <I>Trente quatre pseaumes de David</i>, Geneva (1551)",295
"STEAL AWAY",steal_away_spiritual,"Kurt Brandenburg","F Major",11133355562311165351,10.11.10.11,"African-American spiritual",79
"SIEH, HIER BIN ICH",sieh_hier_bin_ich_55117,,"a minor or modal",551176537317665,8.7.8.7.8.7,"<cite>Geistriches Gesang-Buch</cite>, Darmstadt, 1698; Setting: <cite>The Lutheran Hymnal</cite>, 1941, alt.",29
RHUDDLAN,rhuddlan_welsh,"Edward Jones, 1752-1824","G Major",111131257711765,8.7.8.7.8.7,"Harmony from <i>The English Hymnal</i>, 1906; Welsh traditional melody; collected in <cite>Musical & Poetical Relicks of the Welsh Bards</cite>, 1800.",68
AGNES,agnes_bunnett,"Edward Bunnett","E Flat Major",35433214365545,7.7.7.6,,20
"WONDERFUL GRACE",wonderful_grace_lillenas,"Haldor Lillenas","C Major",555556513454333,"7.6.7.6.7.6.12 with refrain","<i>Northfield Hymnal No. 3</i>, 1918",82
"O JESU",o_jesu_reimann,,"F Major",512345432234554,8.6.8.6.8.8,"Melody from <i>Hirschberg Gesangbuch,</i> 1741",46
BENSON,benson_kingham,"Milicent Kingham, 1866-1894","F Major",556U1D76556U21D7U133,8.6.8.7.8.7.12.8,"""Church Hymns"" (1903)",36
"GELOBT SEI GOTT",gelobt_sei_gott_vulpius,"Melchior Vulpius, 1560-1615","C Major",176556711125176,"8.8.8 with alleluia",,140
"EAST ACKLAM",east_acklam_jackson,"Francis Jackson, b. 1917","E Flat Major",123456325123345,8.4.8.4.8.8.8.4,,24
"AR HYD Y NOS",ar_hyd_y_nos_welsh,,"F Major",176121756771176,8.4.8.4.8.8.8.4,"Welsh traditional melody; Harm.: Compilers of <cite>English Hymnal</cite>, 1906",278
"RENDEZ À DIEU",rendez_a_dieu_bourgeois,"Louis Bourgeois","G Major",1D65U112432533143211,"9.8.9.8 D",,165
"WESTMINSTER ABBEY",westminster_abbey_purcell,"Henry Purcell, 1659-1695","G Major",353142751232176,8.7.8.7.8.7,"<I>O God, thou art my God</i>; adapt.<I>The Psalmist</i>, 1842",93
ROME,rome_woodbury,,"a minor or modal",51132123344551132123,,,2
"WIE SOLL ICH DICH EMPFANGEN",wie_soll_ich_dich_empfangen_cruger,"Johann Crüger","E Flat Major",134554343122113,"7.6.7.6 D",,30
KELVINGROVE,kelvingrove_scottish,"Lloyd Kauffman","F Major",123523176562212,7.6.7.6.7.7.7.6,"Scottish traditional",43
LIVORNO,livorno_sullivan,"Arthur S. Sullivan, d. 1900","F Major",32143231271236531265,10.10.10.10,,21
WANGFORD,wangford_scott,"Derek Scott, 1921-; Heather Moen-Boyd, 1953-","G Major",55U1D6U1(D6)U1(2)1D5,"8.7.8.7 D",,1
TETHERDOWN,tetherdown_barnes,"Gerald L. Barnes, b. 1935","G Major",3532(1)D7U1D6U43(2)3,5.5.5.5.6.5.6.5,,5
"THE LORD'S GOODNESS",sing_of_the_lords_goodness_sands,"Ernest Sands; Paul Inwood, 1947-","e minor",151542131327131,"12.7.12.7 with refrain",,20
"[Freedom is coming, freedom is coming]",freedom_is_coming,,"G Major",33321222333432123213,,"South African",21
"TEMPUS ADEST FLORIDUM",tempus_adest_floridum,,"f sharp minor",111211565671111,"7.6.7.6 D","<i>Piae Cantiones</i>, 1582",77
"GAUDEAMUS PARITER (AVE VIRGO VIRGINUM)",gaudeamus_pariter_roh,,"F Major",11551236543211155123,"7.6.7.6 D","Bohemian Brethren's <cite>Gesangbuch</cite>, 1544",106
"[We are standing on holy ground]",holy_ground_davis,"Geron Davis, 1960-","E Flat Major",13555666534565555534,,,20
"MERLE'S TUNE",merles_tune_hopson,"Hal H. Hopson, 1933-","G Major",53121655123425312165,"7.6.7.6 D",,46
"LORD OF THE YEARS",lord_of_the_years_baughen,"Michael Baughen, b. 1930; David Iliff","C Major",111556653433445,11.10.11.10,,14
"[Listen, God is calling]",neno_lake_mungu_tanzanian,,"G Major",55351131215535113121,,"Traditional song; Tanzania; Arr.: <cite>More Voices</cite>, 2007",15
"[Something beautiful, something good]",something_beautiful_gaither,"William J. Gaither","E Flat Major",323212124454(3)23345,,,17
"CHURCH UNITED",church_united_fedak,"Alfred V. Fedak","f minor",,"8.7.8.7 D",,5
"MIN SJÄL OG AAND",min_sjael_og_aand_thomisson,,"a minor",666U1D6543U1D7653421,8.8.7.8.8.7.7,"""Psalmebog,"" 1569",5
WOJTKIEWIECZ,wojtkiewiecz_wood,"Dale Wood, 1934-","F Major",131356543233212D5U1,11.11.11.5,,13
"MY CHAINS ARE GONE",my_chains_are_gone_giglio_tomlin,"Chris Tomlin; Louie Giglio; Chris Tomlin; Louie Giglio","E Flat Major",,Irregular,"Traditional American melody",10
TREDEGAR,tredegar_foote,"Guthrie Foote, 1897-1972","G Major",67U1321D7(6)73D6U4,8.7.8.7.8.7,,3
SHELDONIAN,sheldonian_taylor,"Cyril Vincent Taylor, 1907-1991","D Major",3353212356567U1D7655,10.10.10.10,,13
TOULON,toulon_genevan,"Louis Bourgeois, c. 1510-1561","F Major",123432117134565,10.10.10.10," <cite>Genevan Psalter</cite>, 1551",171
PLENTGE,flentge_schalk,"Carl Schalk, b. 1929","D Major",11123432122314321345,,,7
"ST LUCIA",st_lucia_brumby,"Colin Brumby, 1913-","C Major",5(4)35U11(D7)6U2(1),10.10.10.10,,1
"JESUS PUT THIS SONG",jesus_put_this_song_into_our_kendrick,"Graham Kendrick ","F Major",55556543455556,,,7
"[You said You'd come and share all my sorrows]",you_said_youd_come_and_share_all_stevens,"Marsha J. Stevens","E Flat Major",,,,8
"O FILII ET FILLIAE",o_filii_et_filiae,"Marty Haugen","g minor",13453432111345343211,"10.10.10 with alleluias","15th cent. French carol",148
"YOUR TENDERNESS",o_lord_your_tenderness_kendrick,"Graham Kendrick","E Flat Major",55556423444532143265,Irregular,,6
"JOYOUS LIGHT",joyous_light_haugen,"Marty Haugen, 1950-","E Flat Major",123166531351432,"8.7.8.7 D",,25
"[Every promise we can make]",grace_alone_brown_nelson,"Scott Wesley Brown, 1952-; Jeff Nelson, 20th c.","C Major",34513223451655117653,,,7
"[Los pobres siempre esperan el amanecer]",un_pueblo_que_camina_espinosa,"Juan A. Espinosa, n. 1940; Lourdes C. Montgomery, n. 1956","e minor",51111555542431271511,,,6
GATESCARTH,gatescarth_micklem,"Thomas Caryl Micklem, 1925-2003","D Flat Major",343216655432213,8.6.8.8.6,,7
"BUILD YOUR KINGDOM HERE",build_your_kingdom_here_rendcollective,,"D Major",,Irregular,"Rend Collective",7
"FRESH AS THE MORNING",god_of_the_bible_alonso,"Tony E. Alonso","D Major",323564323132356,,,6
"SOLI DEO GLORIA",soli_deo_gloria_haugen,"Marty Haugen","F Major",517761432253211,,,7
"IN BABILONE",in_babilone,"Julius Röntgen, 1855-1933","G Major",176512123143232,"8.7.8.7 D","<i>Dutch melody</i>, 18th c.",186
"ANOINTING FALL ON ME",anointing_fall_on_me_thomas,"Donn C. Thomas; Evelyn Simpson-Curenton","C Major",65313265313256111111,Irregular,,6
"SHE FLIES ON",she_flies_on_light,"Gordon Light, 1944-","C Major",54335513455165671177,"Irregular with refrain",,5
ADVENT,advent_archer,"Malcolm Archer, b. 1952","B Flat Major",51715661653432,"11.10.11.10 D",,2
"[I give you all the honour]",i_give_you_all_the_honor_tuttle,"Carl Tuttle","G Major",133212112221D7U12332,,,3
"SUN AND THUNDER",sun_and_thunder_clemens,"James E. Clemens","f minor",,8.7.8.7,,1
SPENCER,spencer_smyth,"A. C. Smyth, 1840–1909","G Major",555321765671511,12.11.12.11,,3
"VATER UNSER",vater_unser_55345,,"g minor",5534532155475345571,8.8.8.8.8.8,"""Geistliche Lieder,"" Leipzig, 1539",172
DANDASOY,dandasoy_phillipine,"John L. Bell, b. 1949","g minor",55523156455422,10.9.10.9,"Philipine melody from the island of Negros ",4
WILTSHIRE,wiltshire_smart,"George Smart, 1776-1867","G Major",55117143223555521172,8.6.8.6,,135
TULLAR,tullar_tullar_32343,"Grant Colfax Tullar","F Major",323433212212556,9.9.9.9,,3
"ROSE MARY",rose_mary_schwoebel,"David Schwoebel","E Flat Major",,8.8.8.8.6,,2
"GO TELL EVERYONE",gods_spirit_is_in_my_heart_richards,"Hubert Richards, b. 1921; Betty Pulkingham, b. 1928","A Major",11112355565445655222,"8.5.8.5 with refrain",,3
"[I watch the sunrise lighting the sky]",i_watch_the_sunrise_lighting_the_murphy,"John Glynn","B Flat Major",55555456545653255555,,,3
"[I will speak out for those who have no voices]",i_will_speak_out_bankhead_bassett,"Dave Bankhead; Ray Goudie; Sue Rinaldi; Steve Bassett; Paul Leddington Wright, b. 1951","E Major",11231432132112311432,,,2
"[Because you are just who you are]",because_you_are_just_who_you_huijbers,"Bernard Huijbers, 1922-2003","D Major",55553143212112345127,,,3
"LET JUSTICE FLOW",let_justice_flow_romanow,"Douglas Romanow","G Major",22356612232355661171,Irregular,,3
MARANATHA,maranatha_schoenbachler,"Tim Schoenbachler (1952-)","e minor",12333321234321,"Irregular with refrain",,2
"PRAISE THE LORD WHO HEALS",give_thanks_for_god_is_gracious_agatep,"Norman Agatep; Joel Navarro","E Major",,,,2
"THIAN BENG",thian_being_loh,"I-to Loh, b. 1936","E Flat Major",3363232163352333,8.5.8.5.8.5.7.5,,2
"BLACKBIRD LEYS",blackbird_leys_cutts,"Peter Cutts (b. 1937)","E Flat Major",12343212D6U123455,10.10.10.10,,6
RAPHAEL,raphael_smith,"Kenneth Donald Smith, 1928-","E Flat Major",,6.4.6.4,,2
GOULDSBROOK,gouldsbrook_archer,"Malcolm Archer, b. 1952","F Major",35432D6U1d7U116545,8.7.8.7.8.7,,1
"[Who sees it all, before whose gaze]",who_sees_it_all_before_whose_kendrick,"Graham Kendrick, b. 1950","F Major",32113211543132D7U132,,,1
"[You were sent to free the broken hearted]",you_were_sent_to_free_the_broken_landry,"Carey Landry; Louise Anderson, b. 1944","F Major or modal",34566435345664334555,,,2
"[Nos fautes nous séparent]",nos_fautes_nous_separent_ombrie,"Dominique Ombrie","f minor",15543234513213332311,,,2
"[Called to proclaim]",called_to_proclaim,"Lucien Deiss, C S Sp, b. 1921","f sharp minor",,,,1
"[They brought their sick]",they_brought_their_sick,"John Foley, SJ, b. 1939","C Major",,,,1
"[The Spirit of the Lord is upon me]",the_spirit_of_the_lord_is_upon_me_toolan,"Suzanne Toolan, SM, b. 1927","D Major",,,,1
"[Welcome this moment, this day of sweet grace]",welcome_this_moment_this_day_of_sweet,"James Hansen","F Major",,,,1
"SHARE THE SPIRIT",share_the_spirit_schmidt,"Vicki Vogel Schmidt","d minor",,Irregular,"<cite>The New Century Hymnal</cite>, 1993, Arr.",1
"STAR OF COUNTY DOWN",star_of_the_county_down_irish,"Rory Cooney, b. 1952","e minor",57111133343454311757,"8.6.8.6 D","Irish traditional",21
"DAY OF REDEMPTION",day_of_redemption_engelke,,"A Major",,"8.6.8.6.8.8 with refrain","Engelke's <i>Lofsånger</i>",2
"I'LL FLY AWAY",ill_fly_away_brumley,"Albert E. Brumley; Evelyn Simpson-Currenton","G Major",31513234316653151323,"9.4.9.4 with refrain",,39
"GRANBY OAK",granby_oak_moon,"Dennis P. Moon, 1950-","C Major",,Irregular,,1
"O WALY WALY",o_waly_waly,,"G Major",51232165517123432123,8.8.8.8,"English folk meldoy",204
"[As he comes, the Virgin's Son]",as_he_comes_the_virgins_son_murphy,"James Murphy","a minor",7766767U11D77U1D7U11,,,1
"[Hamba nathi]",hamba_nathi_south_african,,"F Major",33331211122221311133,,"Traditional song, South Africa; Arr.: <cite>More Voices</cite>, 2007",4
"DARWALL'S 148TH",darwall_darwall,"John Darwall  ","D Major",131531765432231,6.6.6.6.8.8,"Harm.: <cite>The English Hymnal</cite>, 1906",478
"[O Christ the king, anointed]",o_christ_the_king_anointed_dickinson,"Richard C. Dickinson","F Major",5U345332223422316542,,,1
CANDLE,candle_setchell,"Martin Setchell, b. 1949","F Major",55U121D6555U12312D55,"8.7.8.7 D",,1
"[Listen to my voice, and then turn back to me]",listen_to_my_voice_and_then_leftley,"Francesca Leftley, b. 1955; Keith Stent","C Major",1D535112334475234654,,,1
"[This is the year when hearts go free]",this_is_the_year_when_hearts_kendrick,"Graham Kendrick, b. 1950","B Flat Major",5U2D7U1D376515434444,,"""Millennium Chorus""",1
BOVINA,bovina_tate,"Laura A. Tate","C Major",113212354351653,"8.6.8.6 D",,13
"[El mensaje que hoy proclamamos]",el_mesaje_que_hoy_proclamamos_torreglosa,"Eleazar Torreglosa; Greg Scheer, n. 1966","a minor or modal",,,,1
"MOUNTAIN OF GOD",mountain_of_god_campbell_enns,"Phil Campbell-Enns; Bill Derksen","D Major",,Irregular,,1
"WORD OF GOD",word_of_god_dengler,"Lee Dengler","G Major",345432112345334,"6.6.8.4 D",,1
WATERFALL,waterfall,"Jonathan Reuel; Anneli Loepp Thiessen","D Major",343153432343153,Irregular,,1
"[Me ha enviado para anunciar]",me_ha_enviado_para_anunciar_cortez,"Jaime Cortez, n. 1963","d minor or modal",117722465555544443,,,1
"ST. BOTOLPH",st_botolph_slater,"Gordon Archbold Slater, 1896-1979","D Major",1315321712356545,,,38
"STELLA ORIENTIS",stella_orientis_willan,"Healey Willan, 1880-1968","E Flat Major",32143254365176523543,"11.10.11.10 with refrain",,8
"[No desmayéis, oh santos del Señor]",consolation_mendelssohn,"Felix Mendelssohn, 1809-1847","E Flat Major",3215443217132223,,,357
