displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Holy God, We Praise Your Name (Santo, santo Dios de amor)","Holy God, we praise your name (Santo, santo Dios de amor)",holy_god_we_praise_thy_name_lord_of_all,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,431,"Holy God, We Praise Your Name (Santo, santo Dios de amor)",,"Ignaz Franz, 1719-1790; Clarence A. Walworth, 1820-1900; Ronald F. Krisman, b. 1946","Emily R. Brink",7.8.7.8.7.7,"GROSSER GOTT",grosser_gott_11171,11171232133323543321,"English; Spanish",,"<cite>Katholisches Gesangbuch</cite>, Vienna, c. 1774"
"¡Hosanna! ","¡Hosanna! ¡Hosanna! ¡Hosanna!",hosanna_hosanna_hosanna_en_cielo,"Himnario Adventista del Séptimo Día",HA2010,6,"¡Hosanna! ",,"Anónimo; Anónimo","William B. Bradbury",,"[¡Hosanna! ¡Hosanna! ¡Hosanna!]",hosanna_hosanna_hosanna_bradbury,553115131511176543,Spanish,,
"Hay momentos","Hay momentos que las palabras no me alcanzan",hay_momentos_que_las,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,64,"Hay momentos",,Desconocido,"Desconocido; Felipe Blycker J.",Irregular,"HAY MOMENTOS",hay_momentos_12331,12331234321331234321,Spanish,,
"Hay momentos","Hay momentos que las palabras no me alcanzan",hay_momentos_que_las,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,64,"Hay momentos",,Desconocido,"Desconocido; Felipe Blycker J.",Irregular,"HAY MOMENTOS",hay_momentos_12331,12331234321331234321,Spanish,,
"He Is Exalted (Rey exaltado)","He is exalted, the King is exalted on high (Rey exaltado en gloria es Cristo Jesús)",he_is_exalted_the_king_is_exalted,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,423,"He Is Exalted (Rey exaltado)",,"Twila Paris, b. 1958","Twila Paris, b. 1958",Irregular,"HE IS EXALTED",he_is_exalted_paris,17517517517566671321,"English; Spanish","Tr.: Comitee de <cite>Celebremos</cite>",
"Holy, Holy, Holy! Lord God Almighty! (¡Santo¡ ¡Santo! ¡Santo! Señor omnipotente)","Holy, holy holy! Lord God Almighty! (¡Santo! ¡Santo¡ ¡Santo¡ Señor omnipotente)",holy_holy_holy_lord_god_almighty_early,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,450,"Holy, Holy, Holy! Lord God Almighty! (¡Santo¡ ¡Santo! ¡Santo! Señor omnipotente)",,"Reginald Heber, 1783-1826; Juan Bautista Cabrera, 1837-1916","John B. Dykes, 1823-1876; David McK. Williams, 1887-1978",11.12.12.10,NICAEA,nicaea_dykes,113355666653555,"English; Spanish",,
"Here We Are (Estamos aquí)","Here we are (Estamos aquí)",here_we_are_gathered_together_as,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,387,"Here We Are (Estamos aquí)",,"Steven D. Hampton; Mildred Padilla; Manolo Padilla","Steven D. Hampton",Irregular,"FAMILY SONG",family_song_hampton,23122321611272312223,"English; Spanish",,
"Heleluyan (Aleluya)","Heleluyan, heleluyan; hele, heleluyan (Aleluya, aleluya; ale, aleluya)",heleluyan_heleluyan,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,39,"Heleluyan (Aleluya)",,,"Charles H. Webb",Irregular,HELELUYAN,heleluyan_webb,12116444214412116112,"Creek; Spanish","Tradicional Muscogee (Creek) nativo americana","Tradicional Muscogee (Creek) nativo americana"
"Heleluyan (Aleluya)","Heleluyan, heleluyan; hele, heleluyan (Aleluya, aleluya; ale, aleluya)",heleluyan_heleluyan,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,39,"Heleluyan (Aleluya)",,,"Charles H. Webb",Irregular,HELELUYAN,heleluyan_webb,12116444214412116112,"Creek; Spanish","Tradicional Muscogee (Creek) nativo americana","Tradicional Muscogee (Creek) nativo americana"
"Hoy Celebramos con Gozo (¡Cristo Vive!)","Hoy celebramos con gozo al Dios",hoy_celebramos_con_gozo_al_dios,"Himnos de Vida y Luz",HVL1990,4,"Hoy Celebramos con Gozo (¡Cristo Vive!)","¡Cristo vive! Celebremos","Mortimer Arias","Antonio Auza",,"[Hoy celebramos con gozo al Dios]",cristo_vive_auza,51712164172176533545,Spanish,,
