displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"O Come, O Come, Immanuel","O come, O come, Immanuel","O Come, O Come, Immanuel","Rejoice! Rejoice!",o_come_o_come_emmanuel_and_ransom,English,,"8.8.8.8 with refrain","Latin, 12th cent.; tr. composite",509
"Hark, the Herald Angels Sing","Hark, the herald angels sing","Hark, the Herald Angels Sing",,hark_the_herald_angels_sing_glory_to,English,"Charles Wesley","7.7.7.7 D with refrain","Text of 1753, alt.",1326
"O Little Town of Bethlehem","O little town of Bethlehem","O Little Town of Bethlehem",,o_little_town_of_bethlehem,English,"Phillips Brooks",,,844
"Emmanuel, Emmanuel","Emmanuel, Emmanuel","Emmanuel, Emmanuel",,emmanuel_emmanuel,English,"Bob McGee, b. 1944",8.8.7.8,,28
"Praise We the Lord This Day","Praise we the Lord this day","Praise We the Lord This Day",,praise_we_the_lord_this_day,English,,6.6.8.6,"<cite>Hymns for the Festivals and Saints' Days, </cite>1846",51
"Of the Father's Love Begotten","Of the Father's love begotten","Of the Father's Love Begotten",,of_the_fathers_love_begotten,English,"Marcus Aurelius C. Prudentius; John M. Neale; Henry W. Baker",8.7.8.7.8.7.7,,214
"Come, Thou Long-Expected Jesus","Come, thou long-expected Jesus","Come, Thou Long-Expected Jesus",,come_thou_long_expected_jesus_born_to,English,"Charles Wesley","8.7.8.7 D",,749
"Angels, from the Realms of Glory","Angels, from the realms of glory","Angels, from the Realms of Glory",,angels_from_the_realms_of_glory,English,"James Montgomery, 1771-1854",8.7.8.7.8.7,,763
Immanuel,"God with us! O glorious name!",Immanuel,,god_with_us_o_glorious_name_let_it_shine,English,,,,82
"The Angel Gabriel from heaven came","The Angel Gabriel from heaven came",,,the_angel_gabriel_from_heaven_came,English,"Sabine Baring-Gould, 1834-1924",10.10.12.7.3,"Basque Carol",36
"O Come, All Ye Faithful","O come, all ye faithful","O Come, All Ye Faithful","O come, let us adore him",o_come_all_ye_faithful_joyful_and_triump,English,"John F. Wade; Frederick Oakeley",Irregular,"Latin hymn",730
"Jesus lives again","Let us talents and tongues emply",,"Jesus lives again",let_us_talents_and_tongues_employ,English,"Fred Kaan (b. 1929)","8.8.8.8 with refrain",,34
"He come from the glory","The Virgin Mary had a baby boy",,"He come from the glory",the_virgin_mary_had_a_baby_boy,English,,Irregular,"West Indian traditional as in <I>The Popular Carol Book</i>, n.d., Mowbray",28
"Jesus, Name above All Names","Jesus, name above all names","Jesus, Name above All Names",,jesus_name_above_all_names,English,"Naida Hearn",Irregular,,25
"All Earth is Hopeful","All earth is hopeful, the Savior comes at last (Toda la tierra espara al Salvador)","All Earth is Hopeful",,toda_la_tierra_espera_taule,"English; Spanish","Alberto Taulé, b. 1932; Madeleine Forell Marshall, b. 1946",11.11.12.12,,13
"God Himself Is with Us","God Himself is with us","God Himself Is with Us",,god_himself_is_with_us_let_us_now,,"Gerhard Tersteegen",6.6.8.6.6.8.3.3.6.6,,120
"That Boy-Child of Mary","What shall we call him","That Boy-Child of Mary","That boy child of Mary",what_shall_we_call_him,English,"Tom Colvin",,,16
