hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Complete Mission Praise",El-Shaddai,"Through Your love and through the ram",el_shaddai,CMP2000,119,El-Shaddai,"El Shaddai, El-Shaddai","Michael Card","John Thompson",,"[Through Your love and through the ram]",el_shaddai_cardthompson,23443254343212343212,English,,
"Cáliz de Bendiciones: himnario Discipulos de Cristo","El Shaddai","El Shaddai, El Shaddai",el_shaddai,CdB1996,45,"El Shaddai",,"Michael Card; John Thompson; Roberto Escamilla","Michael Card; John Thompson",,"EL SHADDAI",el_shaddai_cardthompson,23443254343212343212,"Hebrew; Spanish",,
"Mil Voces para Celebrar: Himnario Metodista","El Shaddai","El Shaddai, El Shaddai",el_shaddai,MVC1996,45,"El Shaddai",,"Michael Card; John Thompson; Roberto Escamilla","Michael Card; John Thompson",,"EL SHADDAI",el_shaddai_cardthompson,23443254343212343212,"Hebrew; Spanish",,
"Sing Joyfully","El Shaddai","El Shaddai",el_shaddai,SJ1989,18,"El Shaddai",,"Michael Card; John Thompson","Michael Card; John Thompson",,"[El Shaddai]",el_shaddai_cardthompson,23443254343212343212,English,,
"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church","El Shaddai","El Shaddai, El Shaddai",el_shaddai,AMEZ1996,63,"El Shaddai",,"Michael Card; John Thompson","Michael Card; John Thompson",Irregular,"EL SHADDAI",el_shaddai_cardthompson,23443254343212343212,"English; Hebrew",,
"The Hymnal for Worship and Celebration","El Shaddai","El Shaddai, El Shaddai, El Elyon na Adonai",el_shaddai,HWC1986,36,"El Shaddai",,"Michael Card; John Thompson","John Thompson; Michael Card",,"EL SHADDAI",el_shaddai_cardthompson,23443254343212343212,"English; Hebrew",,
"The United Methodist Hymnal","El Shaddai","El Shaddai, El Shaddai",el_shaddai,UMH,123,"El Shaddai",,"Michael Card; John Thompson","Michael Card; John Thompson",Irregular,"EL SHADDAI",el_shaddai_cardthompson,23443254343212343212,"English; Hebrew",,
"The United Methodist Hymnal Music Supplement II","Through your love and through the lamb","Through your love and through the lamb",through_your_love_and_through_the_lamb,UMHS1993,54,,,"Michael Card; John Thompson","Michael Card; John Thompson",,"EL SHADDAI",el_shaddai_cardthompson,23443254343212343212,English,,
"Trinity Hymnal (Rev. ed.)",El-Shaddai,"El Shaddai, El Shaddai",el_shaddai,TH1990,42,El-Shaddai,,"Michael Card","John Thompson; Lawrence C. Roff",Irregular,EL-SHADDAI,el_shaddai_cardthompson,23443254343212343212,English,,
"Worship His Majesty","El Shaddai","El Shaddai, El Shaddai",el_shaddai,WHM1987,178,"El Shaddai",,"Michael Card; John Thompson","Michael Card; John Thompson",,"EL SHADDAI",el_shaddai_cardthompson,23443254343212343212,,,
"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book","엘 샤 다 이 (El Shaddai)","엘 샤 다 이 엘 샤 다 이 (El Shaddai, El Shaddai)",el_shaddai,CLW2001,77,"엘 샤 다 이 (El Shaddai)",,"Michael Card; John Thompson","Michael Card; John Thompson",,"EL SHADDAI",el_shaddai_cardthompson,23443254343212343212,"Hebrew; Korean","Korean trans. The United Methodist Korean Hymnal Commitee",
