tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
MERIBAH,meribah_mason,"Lowell Mason",,133323453666543,,,210
"KOMMT HER ZU MIR",kommt_her_zu_mir_german,,"f minor",111545321323(4)543,8.8.6.8.8.6,"German melody, c. 1400",33
"[Lord of the church, we humbly pray]",purleigh_brown,"Arthur Henry Brown","A Major",115611713312517,8.8.6.8.8.6,,28
CORNWALL,cornwall_wesley,"Samuel Sebastian Wesley, 1810-1876","D Major",353211765321436,,,24
BREMEN,bremen_hastings,"Thos. Hastings","E Major",51113(2)12242335(4)3,8.8.6.8.8.6,,47
BRIDEHEAD,lonsdale_troyte,Troyte,,112314322354321,,,4
"ERFURT (ALLGUTIGER, MEIN PREISGESANG)",allgutiger_mein_preisgesang,"Georg Peter Weimar, 1734 - 1800","G Major",532112345356543,8.8.6.8.8.6,,10
"MAGDALEN COLLEGE",magdalen_college_hayes,"William Hayes, 1706-1777","C Major",1351644323456712,,,23
MESSENGERS,st_justin_51217,,"G Major",5U121D7U1454332D7U14,8.8.6.8.8.6,"S. Alban's Tune Book",5
INNSPRÜCK,innsbruck_isaac,"H. Isaac",,32123543345523,,,292
