displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Liturgy of the Hours","The Liturgy of the Hours",liturgy,"Worship (3rd ed.)",WHSB1986,1,,,,,,,,,English,,
"Psalm 95 — To God With Gladness Sing","To God with gladness sing",to_god_with_gladness_sing,"Worship (3rd ed.)",WHSB1986,2,"Psalm 95 — To God With Gladness Sing",,"James Quinn, SJ, 1919","Richard Proulx, b. 1937",6.6.6.6.4.4.4.4,CAMANO,camano_proulx,67U12D7U3143(2)12D6,English,,
"O God, come to my assistance","O God, come to my assistance",o_god_come_to_my_assistance,"Worship (3rd ed.)",WHSB1986,3,,,,,,"[O God, come to my assistance]",chant_55535,5553565323,English,,
"Father, we praise you, now the night is over","Father, we praise you, now the night is over",father_we_praise_thee_now_the_night_is,"Worship (3rd ed.)",WHSB1986,4,,,"St. Gregory the Great, 530-604; Percy Dearmer, 1867-1936",,,"CHRISTE SANCTORUM",christe_sanctorum_53432,53432134556556715176,English,,"La Feillees Methode du plain-chant, 1782"
"Christ, Son of the living God","Christ, Son of the living God",christ_son_of_the_living_god,"Worship (3rd ed.)",WHSB1986,5,,,,"Robert LeBlanc",,"[Christ, Son of the living God]",chant_leblanc_17123,1D7U12313231D7U1,English,,
"Blessed be the God of Israel","Blessed be the God of Israel",blest_be_the_god_of_israel_the_ever_livi,"Worship (3rd ed.)",WHSB1986,6,,,"James Quinn, SJ, b. 1919","Ralph Vaughan Williams, 1872-1958","8.6.8.6 D","FOREST GREEN",forest_green_english,511123234534312,English,,English
"Our Father in heaven, hallowed be your name","Our Father in heaven, hallowed be your name",our_father_who_art_in_heaven_lords_praye,"Worship (3rd ed.)",WHSB1986,7,,,,"Robert Snow",,"[Our Father in heaven, hallowed be your name]",our_father_who_art_in_heaven_snow,33332321212324432443,English,,
"The Lord be with you","The Lord be with you",the_lord_be_with_you_dismissal_icel1974,"Worship (3rd ed.)",WHSB1986,8,,,,"Michael Joncas",,"[Amen, Amen]",twofold_amen_joncas,5612321,English,,
"May the Lord bless us","May the Lord bless us",may_the_lord_bless_us_protect_us,"Worship (3rd ed.)",WHSB1986,9,,,,"Michael Joncas",,"[Amen, Amen]",twofold_amen_joncas,5612321,English,,
"O God, come to my assistance","O God, come to my assistance",o_god_come_to_my_assistance,"Worship (3rd ed.)",WHSB1986,10,,,,,,"[O God, come to my assistance]",chant_55553,5555321161171,English,,
"Light and peace in Jesus Christ our Lord","Light and peace in Jesus Christ our Lord",light_and_peace_in_jesus_christ_our_lord,"Worship (3rd ed.)",WHSB1986,11,,,,,,"[Light and peace in Jesus Christ our Lord]",chant_17676,17667651117,English,,
"O radiant Light, O Sun divine","O radiant Light, O Sun divine",o_radiant_light_o_sun_divine_of_god,"Worship (3rd ed.)",WHSB1986,12,,,"William G. Storey, b. 1923","Richard Proulx, b. 1937",8.8.8.8,"JESU DULCIS MEMORIA",jesu_dulcis_memoria_mode_i_22225,22225765223124322342,English,"Greek, c. 200",
"Let us give thanks to God the Father","Let us give thanks to God the Father",let_us_give_thanks_to_god_our_father,"Worship (3rd ed.)",WHSB1986,13,,,,,,"[Let us give thanks to God the Father]",chant_11133,1113321222321,English,,
"Lord, show us your mercy and love","Lord, show us your mercy and love",lord_show_us_your_mercy_and_love,"Worship (3rd ed.)",WHSB1986,14,,,,"Robert LeBlanc",,"[Lord, show us your mercy and love]",chant_leblanc_12322,12322343211,English,,
"My soul gives glory to the Lord","My soul gives glory to the Lord",my_soul_gives_glory_to_the_lord_in_god,"Worship (3rd ed.)",WHSB1986,15,,,"John T. Mueller","Michael Joncas. b. 1951; Mark V. Smith, b. 1956","8.8.8.8 ",MAGNIFICAT,magnificat_joncas_53164,531643217615131,English,,
"Our Father in heaven, hallowed be your name","Our Father in heaven, hallowed be your name",our_father_who_art_in_heaven_lords_praye,"Worship (3rd ed.)",WHSB1986,16,,,,"Robert Snow",,"[Our Father in heaven, hallowed be your name]",our_father_who_art_in_heaven_snow,33332321212324432443,English,,
