displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"I and my house will serve the Lord, But first obedient to his word","I and my house will serve the Lord, But first obedient to his word",i_and_my_house_will_serve_the_lord_but,"A Collection of Hymns for Public and Private Devotion",CHPP1879,d99,,,"Charles Wesley, 1707-1788",,,,,,English,,
"I and my house will serve the Lord, But first obedient to his word","I and my house will serve the Lord, But first obedient to his word",i_and_my_house_will_serve_the_lord_but,"Family Hymns",FH1831,d116,,,"Charles Wesley, 1707-1788",,,,,,English,,
"I and my house will serve the Lord, But first obedient to his word","I and my house will serve the Lord, But first obedient to his word",i_and_my_house_will_serve_the_lord_but,"Spiritual Melodies",SM1869,d134,,,"Charles Wesley, 1707-1788",,,,,,,,
"I and my house will serve the Lord, But first obedient to his word","I and my house will serve the Lord, But first obedient to his word",i_and_my_house_will_serve_the_lord_but,"Spiritual Melodies. Enl. & impr. ed.",SME1870,d152,,,"Charles Wesley, 1707-1788",,,,,,,,
"I and my house will serve the Lord, But first obedient to his word","I and my house will serve the Lord, But first obedient to his word",i_and_my_house_will_serve_the_lord_but,"Family and Social Melodies",FSM1853,d155,,,"Charles Wesley, 1707-1788",,,,,,English,,
"I and my house will serve the Lord, But first obedient to his word","I and my house will serve the Lord, But first obedient to his word",i_and_my_house_will_serve_the_lord_but,"The African Methodist Episcopal Church Hymn Book",AMEC1837,d185,,,"Charles Wesley, 1707-1788",,,,,,,,
"I and my house will serve the Lord, But first obedient to his word","I and my house will serve the Lord, But first obedient to his word",i_and_my_house_will_serve_the_lord_but,"Spiritual Songs and Hymns, for Use in All Gospel Services",SSHU1935,d195,,,"Charles Wesley, 1707-1788",,,,,,,,
"I and my house will serve the Lord, But first obedient to his word","I and my house will serve the Lord, But first obedient to his word",i_and_my_house_will_serve_the_lord_but,"Hymns for the Use of the Brethren in Christ",HUBC1876,d208,,,"Charles Wesley, 1707-1788",,,,,,English,,
"I and my house will serve the Lord, But first obedient to his word","I and my house will serve the Lord, But first obedient to his word",i_and_my_house_will_serve_the_lord_but,"A Collection of Hymns for the use of the Wesleyan Methodist Connection of America",CHWM1843,d231,,,"Charles Wesley, 1707-1788",,,,,,English,,
"I and my house will serve the Lord, But first obedient to his word","I and my house will serve the Lord, But first obedient to his word",i_and_my_house_will_serve_the_lord_but,"A Collection of Hymns for the use of the Methodist Episcopal Church. Rev. with a Supplement",CHME1844,d246,,,"Charles Wesley, 1707-1788",,,,,,English,,
"I and my house will serve the Lord, But first obedient to his word","I and my house will serve the Lord, But first obedient to his word",i_and_my_house_will_serve_the_lord_but,"Methodist Hymn and Tune Book",MHTB1894,d334,,,"Charles Wesley, 1707-1788",,,,,,English,,
"I and my house will serve the Lord, But first obedient to his word","I and my house will serve the Lord, But first obedient to his word",i_and_my_house_will_serve_the_lord_but,"Hymns, Selected and Original, for Public and Private Worship, published by General Synod for the Evangelical Lutheran Church. 68th ed. (8th rev. ed.)",HSOP1855,d341,,,"Charles Wesley, 1707-1788",,,,,,English,,
"I and my house will serve the Lord, But first obedient to his word","I and my house will serve the Lord, But first obedient to his word",i_and_my_house_will_serve_the_lord_but,"A Collection of Hymns for Public, Social and Domestic Worship",CHPS1847,d353,,,"Charles Wesley, 1707-1788",,,,,,,,
"I and my house will serve the Lord, But first obedient to his word","I and my house will serve the Lord, But first obedient to his word",i_and_my_house_will_serve_the_lord_but,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1848,d353,,,"Charles Wesley, 1707-1788",,,,,,English,,
"I and my house will serve the Lord, But first obedient to his word","I and my house will serve the Lord, But first obedient to his word",i_and_my_house_will_serve_the_lord_but,"A Collection of Hymns for Public, Social and Domestic Worship",CHPS1853,d354,,,"Charles Wesley, 1707-1788",,,,,,English,,
"I and my house will serve the Lord, But first obedient to his word","I and my house will serve the Lord, But first obedient to his word",i_and_my_house_will_serve_the_lord_but,"Hymns for Christian Melody",H4CM1832,546,,,"Charles Wesley, 1707-1788",,,,,,English,,
"I and my house will serve the Lord, But first obedient to his word","I and my house will serve the Lord, But first obedient to his word",i_and_my_house_will_serve_the_lord_but,"The Hymn Book of the Free Methodist Church",HFMC1883,550,,,"Charles Wesley, 1707-1788",,,,,,,,
"I and my house will serve the Lord","I and my house will serve the Lord",i_and_my_house_will_serve_the_lord_but,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,660,,,,,Irregular,,,,,,
"I and my house will serve the Lord, But first obedient to his word","I and my house will serve the Lord, But first obedient to his word",i_and_my_house_will_serve_the_lord_but,"Hymn book of the Methodist Protestant Church. (4th ed.)",HMPC1860,752,,,"Charles Wesley, 1707-1788",,,,,,English,,
"I and my house will serve the Lord, But first obedient to his word","I and my house will serve the Lord, But first obedient to his word",i_and_my_house_will_serve_the_lord_but,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,1020,,,"Charles Wesley, 1707-1788",,,,,,English,,
"I and my house will serve the Lord, But first obedient to his word","I and my house will serve the Lord, But first obedient to his word",i_and_my_house_will_serve_the_lord_but,"The Psalms and Hymns, with the Doctrinal Standards and Liturgy of the Reformed Protestant Dutch Church in North America",PHDS1860,H466,,,"Charles Wesley, 1707-1788",,,,,,,,
"I and my house will serve the Lord, But first obedient to his word","I and my house will serve the Lord, But first obedient to his word",i_and_my_house_will_serve_the_lord_but,"A Collection of Hymns Adapted to the use of the Methodist Episcopal Church Including the Whole Collection of the Rev. J. Wesley",CHAM1836,ad235,,,"Charles Wesley, 1707-1788",,,,,,English,,
"I and my house will serve the Lord, But first obedient to his word","I and my house will serve the Lord, But first obedient to his word",i_and_my_house_will_serve_the_lord_but,"A Collection of Hymns Adapted to the Use of the Methodist Episcopal Church",CHAU1830,d235,,,"Charles Wesley, 1707-1788",,,,,,English,,
"I and my house will serve the Lord, But first obedient to his word","I and my house will serve the Lord, But first obedient to his word",i_and_my_house_will_serve_the_lord_but,"A Selection of Hymns, adapted to the devotions of the closet, the family, and the social circle; and containing subjects appropriate to the monthly concerns of prayer for the success...",SHAD1831,277,,,"Charles Wesley, 1707-1788",,,,,,English,,
"I and my house will serve the Lord, But first obedient to his word","I and my house will serve the Lord, But first obedient to his word",i_and_my_house_will_serve_the_lord_but,"The Heart and Voice: or, Songs of Praise for the Sanctuary: hymn and tune book, designed for congregational singing in the Methodist Episcopal Church, and for congregations generally",HVSP1865,285c,,,"Charles Wesley, 1707-1788",,,,,,,,
"I and my house will serve the Lord, But first obedient to his word","I and my house will serve the Lord, But first obedient to his word",i_and_my_house_will_serve_the_lord_but,"Compilation of Hymns for the Use of the Churches of the Christian Union",CHUC1871,d320,,,"Charles Wesley, 1707-1788",,,,,,English,,
