displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Christum Wir Sollen Loben Schon","Christum wir sollen loben schon",christum_wir_sollen_loben_schon,"The Cyber Hymnal",CYBER,13485,"Christum Wir Sollen Loben Schon",,"Martin Luther",,8.8.8.8,"CHRISTUM WIR WOLLEN LOBEN SCHON",christum_wir_sollen_loben_schon,7U234D7U321346654563,German,,"Enchiridion (Erfurt, Germany: 1524)"
"Christum wir sollen loben schon","Christum wir sollen loben schon",christum_wir_sollen_loben_schon,"Kirchen-Gesangbuch: für Evangelisch-Lutherische Gemeinden",KGEL1862,15,,,"Dr. M. Luther",,,,,,German,,
"Christum wir sollen loben schon","Christum wir sollen loben schon",christum_wir_sollen_loben_schon,"Evangelisch-Lutherisches Gesang-Buch: worin die gebräuchlichsten alten Kirchen-Lieder Dr. M. Lutheri und anderer reinen lehrer und zeugen Gottes, zur Befoerderung der wahren ... (2. verm. Aus.)",ELKG1842,21,,,"Dr. M. Luther",,,,,,German,,
"Christum wir sollen loben schon, der reinen","Christum wir sollen loben schon, der reinen",christum_wir_sollen_loben_schon,"Das kleine Davidische Psalterspiel der Kinder Zions",DDPK1764,a66,,,"Coelius Sedulius; Martin Luther",,,,,,German,,
"Christum wir sollen loben schon, der reinen","Christum wir sollen loben schon, der reinen",christum_wir_sollen_loben_schon,"Das kleine Davidische Psalterspiel der Kinder Zions",DDPK1777,a66,,,"Coelius Sedulius; Martin Luther",,,,,,German,,
"Christum wir sollen loben schon, der reinen","Christum wir sollen loben schon, der reinen",christum_wir_sollen_loben_schon,"Das kleine Davidische Psalterspiel der Kinder Zions",DDPK1781,aa66,,,"Coelius Sedulius; Martin Luther",,,,,,German,,
"Christum wir sollen loben schon, der reinen","Christum wir sollen loben schon, der reinen",christum_wir_sollen_loben_schon,"Das kleine Davidische Psalterspiel der Kinder Zions. 2. verb. aufl.",DDP1797,aa66,,,"Coelius Sedulius; Martin Luther",,,,,,German,,
"Christum wir sollen loben schon, der reinen","Christum wir sollen loben schon, der reinen",christum_wir_sollen_loben_schon,"Kirchengesangbuch fuer Evangelisch-Lutherische Gemeinden ungeanderter Augsburgischer Konfession",KELG1917,ad51,,,"Martin Luther; Coelius Sedulius",,,,,,"French; German",,
"Christum wir sollen loben schon","Christum wir sollen loben schon",christum_wir_sollen_loben_schon,"Kirchen-Gesangbuch: für Evangelisch-Lutherische Gemeinden ungeänderter Aubsburgischer Confession",KELG1905,15,,,"Dr. M. Luther",,,,,,German,,
"Christum wir sollen loben schon","Christum wir sollen loben schon",christum_wir_sollen_loben_schon,"Kirchen-Gesangbuch für Evangelisch-Lutherische Gemeinden: ungeänderter Augsburgischer Confession darin des sel. Dr. Martin Luthers und anderer geistreichen Lehrer gebräuchlichste ... (55. ed.)",KGBE1888,15,,,"Dr. M. Luther",,,,,,German,,
