displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"An Deinem Kreuzesstamme","An Deinem Kreuzesstamme",,,an_deinen_kreuzesstamme,German,,,,1
"Sing, men and angels, sing","Sing, men and angels, sing",,,sing_men_and_angels_sing,English,"John Masefield",,,8
"Ten Thousand Times Ten Thousand","Ten thousand times ten thousand","Ten Thousand Times Ten Thousand",,ten_thousand_times_ten_thousand_in_spark,English,"Henry Alford","7.6.8.6 D",,433
"The Day Of Resurrection","The day of resurrection!","The Day Of Resurrection",,the_day_of_resurrection_earth_tell_it,,"John Mason Neale, 1818 - 1866; John of Damascus","7.6.7.6 D",,516
"The fathers built this city","The fathers built this city","The fathers built this city",,the_fathers_built_this_city,English,"William G. Tarrant, 1853-1928","7.6.8.6 D",,42
"O day of rest and gladness","O day of rest and gladness",,,o_day_of_rest_and_gladness,English,"Christopher Wordsworth, 1807-85","7.6.7.6 D",,812
"Remember All the People","Remember all the people","Remember All the People",,remember_all_the_people,English,"Percy Dearmer","7.6.7.6 D",,25
"O Thou before whose presence","O Thou before whose presence",,,o_thou_before_whose_presence,English,"Samuel John Stone, 1839-1900","7.6.7.6 D",,67
"America triumphant, Brave land of pioneers","America triumphant, Brave land of pioneers",,,america_triumphant_brave_land_of_pioneer,English,"John Haynes Holmes",,,14
"The voice of God is calling its summons unto men","The voice of God is calling its summons unto men",,,the_voice_of_god_is_calling_its_summons_,English,"John Haynes Holmes",,,65
