meter,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"10.10 with refrain","Hail! Festal Day, to endless ages known","Hail! Festal Day, to endless ages known",hail_festal_day_to_endless_ages_known,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,156,,"Hail! Festal Day, to endless ages known","Rev. Canon T. A. Lacey; Fortunatus","Rev. James Baden-Powell","SALVE, FESTA DIES!",salve_festa_dies_powell_13455,13455671177712,English,,
"10.10 with refrain","Hail! Festal Day! To endless ages known","Hail! Festal Day! to endless ages known",hail_festal_day_to_endless_ages_known,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,173,,"Hail! Festal Day! To endless ages known","Rev. Canon T. A. Lacey; Fortunatus","Rev. James Baden-Powell","SALVE, FESTA DIES! (No. 5)",salve_festa_dies_powell_13455,13455671177712,English,,
10.10.10.10.10,"Turn back, O Man, forswear thy foolish ways","Turn back, O Man, forswear thy foolish ways",turn_back_o_man_forswear_thy_foolish_way,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,332,,,"Clifford Bax",,"OLD 124TH",old_124th_bourgeois,123432117134565,,,"Melody in <i>Genevan Psalter,</i> 1551"
10.10.10.10,"Abide with me; fast falls the eventide","Abide with me; fast falls the eventide",abide_with_me_fast_falls_the_eventide,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,16,,,"Rev. H. F. Lyte","W. H. Monk",EVENTIDE,eventide_monk,332156554334565,,,
10.10.10.10,"Saviour, again to thy dear Name we raise","Saviour, again to thy dear Name we raise",savior_again_to_thy_dear_name_we_raise,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,41a,,,"Rev. John Ellerton","E. J. Hopkins",ELLERS,ellers_hopkins,556511712311213,,,
10.10.10.10,"Saviour, again to thy dear Name we raise","Saviour, again to thy dear Name we raise",savior_again_to_thy_dear_name_we_raise,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,41b,,,"Rev. John Ellerton","Rev. J. B. Dykes","PAX DEI",pax_dei_dykes,135543132117135,,,
10.10.10.10,"O Holy Spirit, whom our Master sent","O Holy Spirit, whom our Master sent",o_holy_spirit_whom_our_master_sent,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,104a,,,"Rev. John Ellerton","O. Gibbons","SONG 4",song_4_gibbons,517123717655765,,,
10.10.10.10,"O Holy Spirit, whom our Master sent","O Holy Spirit, whom our Master sent",o_holy_spirit_whom_our_master_sent,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,104b,,,"Rev. John Ellerton","J. Langran","ST. AGNES",langran_langran,312354332133252,,,
10.10.10.10,"Weary of earth, and laden with my sin","Weary of earth, and laden with my sin",weary_of_earth_and_laden_with_my_sin,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,112,,,"Rev. S. J. Stone","T. Hewlett",DALKEITH,dalkeith_hewlett,532112354333311,,,
10.10.10.10,"Lord, when thy kingdom comes, remember me","Lord, when thy kingdom comes, remember me",lord_when_thy_kingdom_comes_remember_me,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,144a,,,"Archbishop W. D. Maclagan","James Langran","ST. AGNES (LANGRAN)",langran_langran,312354332133252,,,
10.10.10.10,"Lord, when thy kingdom comes, remember me","Lord, when thy kingdom comes, remember me",lord_when_thy_kingdom_comes_remember_me,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,144b,,,"Archbishop W. D. Maclagan","Michael Wise",CONGLETON,congleton_wise,13231717657751232117,,,
10.10.10.10,"Stars of the morning, so gloriously bright","Stars of the morning, so gloriously bright",stars_of_the_morning_so_gloriously_brigh,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,204,,,"Rev. John M. Neale; St. Joseph the Hymnographer","Henry Smart",TRISAGION,trisagion_smart,556532122332154,English,,
10.10.10.10,"Thee we adore, O hidden Saviour, thee","Thee we adore, O hidden Saviour, thee",thee_we_adore_o_hidden_savior_thee,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,231,,,"St. Thomas Aquinas; Bishop Woodford","J. H. Arnold","ADORO TE",adoro_te_devote_plainsong,13555654321113555654,English,,"Proper Melody (from the Solesmes Version)"
10.10.10.10,"Here, O my Lord, I see thee face to face","Here, O my Lord, I see thee face to face",here_o_my_lord_i_see_thee_face_to_face,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,232a,,,"Rev. H. Bonar","J. Langran","ST. AGNES (LANGRAN)",langran_langran,312354332133252,,,
10.10.10.10,"Here, O my Lord, I see thee face to face","Here, O my Lord, I see thee face to face",here_o_my_lord_i_see_thee_face_to_face,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,232b,,,"Rev. H. Bonar","Thomas Hewlett",DALKEITH,dalkeith_hewlett,532112354333311,,,
10.10.10.10,"Not worthy, Lord, to gather up the crumbs","Not worthy, Lord, to gather up the crumbs",not_worthy_lord_to_gather_up_the_crumbs,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,233,,,"Bishop E. H. Bickersteth","Martin Shaw",DECREE,decree_english,5171235532317123,,,"English Traditional Melody"
10.10.10.10,"Hear us, O Lord, from heaven thy dwelling-place","Hear us, O Lord, from heaven thy dwelling-place",hear_us_o_lord_from_heaven_thy_dwelling,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,309a,,,"Wm. Henry Gill","M. Wise, c. 1648-87",CONGLETON,congleton_wise,13231717657751232117,,,"<cite>The Standard Psalm Tune-book,</cite> 1852"
10.10.10.10,"Hear us, O Lord, from heaven thy dwelling-place","Hear us, O Lord, from heaven thy dwelling-place",hear_us_o_lord_from_heaven_thy_dwelling,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,309b,,,"Wm. Henry Gill",,"PEEL CASTLE",peel_castle,53217113211,,,"Manx Fishermen's Evening Hymn, as in <i>School Worship,</i> 1926"
