displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Almighty Ruler of the Skies","Almighty Ruler of the skies",almighty_ruler_of_the_skies,"The Cyber Hymnal",CYBER,235,"Almighty Ruler of the Skies",,"Isaac Watts","Thomas Bishop Southgate",8.8.8.8,BROOKFIELD,brookfield_southgate,533326712114321,English,"<cite>The Psalms of David</cite>, 1719",
"Almighty Ruler of the skies","Almighty Ruler of the skies",almighty_ruler_of_the_skies,"Appendix, Containing a Number of Hymns Taken Chiefly from Dr. Watts's Scriptural Collection",ACNH1765,LXXX,,,,,,,,,English,,
"Almighty Ruler of the Skies","Almighty Ruler of the Skies",almighty_ruler_of_the_skies,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,P8c,,,,,,,,,English,,
"Almighty Ruler of the skies","Almighty Ruler of the skies",almighty_ruler_of_the_skies,"Dr. Watts's Imitation of the Psalms of David: suited to the Christian worship in the United States and allowed by the Synod of New York and New Jersey to be used in all the churches",DWIP1790,19,,,,,8.8.8.8,,,,English,,
"Almighty Ruler of the skies","Almighty Ruler of the skies",almighty_ruler_of_the_skies,"Sacred Poetry: consisting of psalms and hymns, adapted to Christian devotion, in public and private, selected from the best authors, with variations and additions",SPCP1795,CIVb,,,"James Merrick",,,,,,,,
"Almighty Ruler of the skies","Almighty Ruler of the skies",almighty_ruler_of_the_skies,"Christian Psalmody, in Four Parts; containing Dr. Watt's Psalms Abridged; Dr. Watt's Hymns Abridged; Select Hymns from Other Authors; and Select Harmony: together with directions... (2nd. ed.)",CP4P1817,WP8b,,,,,,,,,English,,
"Almighty Ruler of the skies","Almighty Ruler of the skies",almighty_ruler_of_the_skies,"Sacred Poetry: Consisting of Psalms and Hymns, Adapted to Christian        Devotion, in Public and Private. 2nd ed.",SPCP1797,aCIVb,,,"James Merrick",,,,,,,,
"Almighty Ruler of the skies","Almighty Ruler of the skies",almighty_ruler_of_the_skies,"The New Village Harmony",NVH1878,d3,,,"Isaac Watts, 1674-1748",,,,,,,,
"Almighty Ruler of the skies","Almighty Ruler of the skies",almighty_ruler_of_the_skies,"The Sabbath School Lyre",SSL1856,d4,,,"Isaac Watts, 1674-1748",,,,,,,,
"Almighty Ruler of the skies","Almighty Ruler of the skies",almighty_ruler_of_the_skies,"The Revival Music Book",RMB1860,d5,,,"Isaac Watts, 1674-1748",,,,,,,,
"Almighty Ruler of the skies","Almighty Ruler of the skies",almighty_ruler_of_the_skies,"The New England Sunday School Hymn Book",NESS1830,d8,,,"Isaac Watts, 1674-1748",,,,,,,,
"Almighty Ruler of the skies","Almighty Ruler of the skies",almighty_ruler_of_the_skies,"Church Psalmody: a Collection of Psalms and Hymns adapted to public worship",CPCP1831,P8.1,,,,,,,,,English,,
"Almighty Ruler of the skies","Almighty Ruler of the skies",almighty_ruler_of_the_skies,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,P8c,,,"Isaac Watts, 1674-1748",,,,,,,,
"Almighty Ruler of the skies","Almighty Ruler of the skies",almighty_ruler_of_the_skies,"Church Psalmody: a Collection of Psalms and Hymns Adapted to Public Worship",CPCP1843,P8a,,,,,,,,,English,,
"Almighty Ruler of the skies","Almighty Ruler of the skies",almighty_ruler_of_the_skies,"The Sunday School Choir and Superintendent's Assistant: Consisting of Services, Prayers, and Lessons for the Opening of Sunday School",SSCS1844,d8,,,"Isaac Watts, 1674-1748",,,,,,,,
"Almighty Ruler of the skies","Almighty Ruler of the skies",almighty_ruler_of_the_skies,"Psalms and Hymns, for Christian Use and Worship",PHCU1845,P8.4,,,,,,,,,,,
"Almighty Ruler of the skies","Almighty Ruler of the skies",almighty_ruler_of_the_skies,"Psalms and Hymns: adapted to social, private and public worship in the Cumberland Presbyterian Chruch",PHAS1859,P8a,,,"Isaac Watts, 1674-1748",,,,,,,,
"Almighty Ruler of the skies","Almighty Ruler of the skies",almighty_ruler_of_the_skies,"The Psalms and Hymns, with the Doctrinal Standards and Liturgy of the Reformed Protestant Dutch Church in North America",PHDS1860,P8.III,,,Watts,,,,,,,,
"Almighty Ruler of the skies!","Almighty Ruler of the skies!",almighty_ruler_of_the_skies,"Church Psalmist: or, psalms and hymns, for the public, social and private use of Evangelical Christians. With Supplement. (53rd ed.)",CPPH1847,P8a,,,,,,,,,English,,
"Almighty Ruler of the skies!","Almighty Ruler of the skies!",almighty_ruler_of_the_skies,"Church Psalmist: or Psalms and Hymns Designed for the Public, Social, and  Private Use of Evangelical Christians ... with Supplement.  53rd ed.",CPPH1858,P8a,,,,,,,,,English,,
"Almighty Ruler of the skies","Almighty Ruler of the skies",almighty_ruler_of_the_skies,"The Psalms, Hymns and Spiritual Songs of the Rev. Isaac Watts, D. D.:  to which are added select hymns, from other authors; and directions for musical expression (New ed.)",PHS1834,8c,,,"Isaac Watts, 1674-1748",,,,,,,,
"Almighty Ruler of the skies","Almighty Ruler of the skies",almighty_ruler_of_the_skies,"The Psalms and Hymns: with the catechism, confession of faith and liturgy of the Reformed Dutch Church in North America",PHCC1814,P8c,,,,,,,,,,,
"Almighty Ruler of the skies","Almighty Ruler of the skies",almighty_ruler_of_the_skies,"The Psalms and Hymns, with the Catechism, Confession of Faith, and Liturgy, of the Reformed Dutch Church in North America",PHCC1847,P8c,,,,,,,,,,,
"Almighty Ruler of the skies","Almighty Ruler of the skies",almighty_ruler_of_the_skies,"Manual of Christian Psalmody: a collection of psalms and hymns for public worship",MoCP1832,P8a,,,,,,,,,English,,
"Almighty Ruler of the skies","Almighty Ruler of the skies",almighty_ruler_of_the_skies,"The Modern Harp: or, Boston Sacred Melodist.",MHBS1846,d9,,,"Isaac Watts, 1674-1748",,,,,,,,
"Almighty Ruler of the skies","Almighty Ruler of the skies",almighty_ruler_of_the_skies,"The Vestry Hymn Book",VHB1858,d11,,,"Isaac Watts, 1674-1748",,,,,,,,
"Almighty Ruler of the skies","Almighty Ruler of the skies",almighty_ruler_of_the_skies,"A New Selection of Psalms and Hymns from the Most Approved Authors, Adapted to Public and Private Worship. 2nd ed.",NSPH1832,d12,,,"Isaac Watts, 1674-1748",,,,,,English,,
