displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Blest Be the God of Israel","Blest be the God of Israel",blessed_be_the_god_of_israel_who_perry,"The Worshiping Church",TWC,332,"Blest Be the God of Israel",,"Michael Perry",,,,,,English,,
"My Soul Magnifies the Lord","And the glory, the glory of the Lord",and_the_glory_and_the_glory_of_the_lord_,"The Worshiping Church",TWC,351,"My Soul Magnifies the Lord",,,"G. F. Handel; Donald P. Hustad",,MESSIAH,bradford_handel,51321643435127656455,English,,
"Song of Moses and Israel","The Lord is my strength and my song",the_lord_is_my_strength_and_my_song_and,"Lutheran Service Book",LSB2006,925,"Song of Moses and Israel","I will sing to the LORD",,"Jeffrey N. Blersch, b. 1967",,"[I will sing to the LORD]",i_will_sing_to_the_lord_for_he_has_trium,55111556545143256717,English,,
"Song from Deuteronomy","The Lord will vindicate His people",the_lord_will_vindicate_his_people,"Lutheran Service Book",LSB2006,926,"Song from Deuteronomy",,,"Jonathan R. Mueller, b. 1964",,"[The LORD will vindicate His people]",the_lord_will_vindicate_his_people,,English,,
"First Song of Isaiah","The LORD GOD is my strength and my song",the_lord_god_is_my_strength_and_my_song,"Lutheran Service Book",LSB2006,927,"First Song of Isaiah",,,"Henry V. Gerike, b. 1948",,"[The LORD GOD is my strength and my song]",the_lord_god_is_my_strength_and_my_song,,English,,
"Song of Hannah","My heart exults in the LORD",my_heart_exults_in_the_lord_my_stren_esv,"Lutheran Service Book",LSB2006,928,"Song of Hannah",,,"Kurt E. von Kampen, b. 1960; Paul J. Grime, b. 1958",,"[My heart exults in the LORD]",my_heart_exults_in_the_lord,,English,,
"I Will Greatly Rejoice in the Lord","The Lord GOD will cause righteousness and praise",the_lord_god_will_cause_righteousness_an,"Lutheran Service Book",LSB2006,929,"I Will Greatly Rejoice in the Lord",,,"Phillip Magness, b. 1963",,"[The Lord GOD will cause righteousness and praise]",the_lord_god_will_cause_righteousness_an,,English,,
"Holy God, We Praise Your Name","Holy God we praise your name",holy_god_we_praise_thy_name_lord_of_all,"The Worshiping Church",TWC,3,"Holy God, We Praise Your Name",,"Ignaz Franz; Clarence A. Walworth","Donald P. Hustad",7.8.7.8.7.7,"GROSSER GOTT, WIR LOBEN DICH",grosser_gott_11171,11171232133323543321,English,"Based on <cite>Te Deum</cite>, ca. 4th century","<i>Katholisches Gesangbuch</i>, Vienna, ca. 1774"
"God, We Praise You!","God, we praise you! God we bless you!",god_we_praise_you_god_we_bless_you,"The Worshiping Church",TWC,39,"God, We Praise You!",,"Christopher Idle","C. Hubert H. Parry","8.7.8.7 D",RUSTINGTON,rustington_parry,114321751165453,English,"Paraphrase of <i>Te Deum laudamus</i>",
"Padre y eterno Dios","Padre y eterno Dios, humildemente",padre_y_eterno_dios_humildemente,"El Himnario",EH1998,274,"Padre y eterno Dios",,"Isabel G. V. de Rodríguez","Joseph Barnby",11.10.11.10,"O PERFECT LOVE",o_perfect_love_barnby,135555517762345,Spanish,,
"Dios bendiga las almas unidas","Dios bendiga las almas unidas",dios_bendiga_las_almas_unidas,"El Himnario",EH1998,277,"Dios bendiga las almas unidas",,"Daniel Hall",,"10.10.10.9 D",PUEBLA,puebla_spanish,34555545651233334325,Spanish,,"Colección Española"
"Escucha ¡oh Dios! la oración","Escucha ¡oh Dios! la oración",escucha_oh_dios_la_oracion,"El Himnario",EH1998,278,"Escucha ¡oh Dios! la oración",,Anónimo,,8.6.8.6,WINCHESTER,winchester_old_kirbye,133214432355453,Spanish,"Himno latino, siglo XVII","Salterio de Este"
"El amor","El amor, el amor es sufrido",el_amor_el_amor_es_sufrido,"El Himnario",EH1998,279,"El amor",,"Rafael D. Grullón","Rafael D. Grullón; Jorge Lockward",Irregular,GRULLÓN,el_amor_grullon,135154132171765,Spanish,"Basado en 1 Cor. 13",
"Angels Bright, Heavens High","Angels bright, heavens high",angels_bright_heavens_high,"The Worshiping Church",TWC,323,"Angels Bright, Heavens High",,"Christopher D. Collins","David G. Wilson",6.7.6.7.7.7.7.7,SPARKLE,sparkle,,English,"<i>Benedicite, </i>Song of the Hebrew Children",
"Surely It Is God Who Saves Me","Surely it is God who saves me",surely_it_is_god_who_saves_me_trusting,"The Worshiping Church",TWC,327,"Surely It Is God Who Saves Me",,"Carl P. Daw, Jr.","Ray W. Urwin","8.7.8.7 D","THOMAS MERTON",thomas_merton,,English,"The <i> First Song of Isaiah</i>, 12:2-6",
"When the King Shall Come Again","When the King shall come again",when_the_king_shall_come_again,"The Worshiping Church",TWC,337,"When the King Shall Come Again",,"Christopher Idle","Ernest Macmillan","7.6.7.6 D","TEMPUS ADEST FLORIDUM",tempus_adest_floridum,111211565671111,English,,"<i>Piae Cantiones, </i>1582"
"Lord, Now Let Your Servant","Lord, now let your servant",lord_now_let_your_servant,"The Worshiping Church",TWC,343,"Lord, Now Let Your Servant",,"James E. Seddon","Harold Green",6.5.6.5,QUIETUDE,quietude_green,11265333445115566534,English,"<i>Nunc Dimittis</i>",
"Tell Out, My Soul","Tell out, my soul, the greatness of the Lord",tell_out_my_soul_the_greatness_of_the_lo,"The Worshiping Church",TWC,350,"Tell Out, My Soul",,"Timothy Dudley-Smith","Walter Greatorex",10.10.10.10,WOODLANDS,woodlands_greatorex,55515634523511123652,English,<i>Magnificat</i>,
"All You Works of God, Bless the Lord","All you works of God, bless the Lord",all_you_works_of_god_bless_the_lord,"Lutheran Service Book",LSB2006,930,"All You Works of God, Bless the Lord","Raise your voices high, praise and magnify","Stephen P. Starke, b. 1955","Doreen Potter, 1925-80","8.8.8.8 with refrain",LINSTEAD,linstead_jamaican,553516654323455,English,"<cite>Song of the Three Young Men</cite> (paraphase)",Jamaican
