hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A New Hymnal for Colleges and Schools","Tell out, my soul, the greatness of the Lord!","Tell out, my soul, the greatness of the Lord!",tell_out_my_soul_the_greatness_of_the_lo,ANewHCaS,40,,,,,,Woodlands,woodlands_greatorex,55515634523511123652,English,,
"Ancient and Modern: hymns and songs for refreshing worship","Tell out, my soul, the greatness of the Lord!","Tell out, my soul, the greatness of the Lord!",tell_out_my_soul_the_greatness_of_the_lo,AM2013,394,,,"Timothy Dudley-Smith (b. 1926)","Walter Greatorex (1877-1949)",10.10.10.10,WOODLANDS,woodlands_greatorex,55515634523511123652,English,"Magnificat, The Song of Mary",
"Anglican Hymns Old and New (Rev. and Enl.)","Tell out, my soul","Tell out, my soul",tell_out_my_soul_the_greatness_of_the_lo,HON2008,692,,,"Timothy Dudley-Smith","Walter Greatorex",,WOODLANDS,woodlands_greatorex,55515634523511123652,English,,
"Australian Hymn Book","Tell out, my soul, the greatness of the Lord","Tell out, my soul, the greatness of the Lord",tell_out_my_soul_the_greatness_of_the_lo,AHB,109,,,,,10.10.10.10,,,,English,,
"Baptist Hymnal 1991","Tell Out, My Soul, the Greatness","Tell out, my soul, the greatness of the Lord",tell_out_my_soul_the_greatness_of_the_lo,BH1991,81,"Tell Out, My Soul, the Greatness",,"Timothy Dudley-Smith","Walter Greatorex",10.10.10.10,WOODLANDS,woodlands_greatorex,55515634523511123652,English,,
"Catholic Book of Worship","Tell out, my soul, the greatness of the Lord","Tell out, my soul, the greatness of the Lord",tell_out_my_soul_the_greatness_of_the_lo,CBoW1972,d145,,,"Timothy Dudley-Smith",,,,,,English,,
"Catholic Book of Worship III","Tell Out, My Soul","Tell out, my soul, the greatness of the Lord!",tell_out_my_soul_the_greatness_of_the_lo,CBOW1994,575,"Tell Out, My Soul",,"Timothy Dudley-Smith, b. 1926","Walter Greatorex, 1877-1949",,WOODLANDS,woodlands_greatorex,55515634523511123652,English,Magnificat,
"Celebrating Grace Hymnal","Tell Out, My Soul","Tell out, my soul, the greatness of the Lord!",tell_out_my_soul_the_greatness_of_the_lo,CGH2010,94,"Tell Out, My Soul",,"Timothy Dudley-Smith","Henry W. Greatorex",10.10.10.10,WOODLANDS,woodlands_greatorex,55515634523511123652,English,,
"Christian Worship: Hymnal","Tell Out, My Soul","Tell out, my soul, the greatness of the Lord!",tell_out_my_soul_the_greatness_of_the_lo,CWH2021,955,"Tell Out, My Soul",,"Timothy Dudley-Smith, b. 1926","Walter Greatorex, 1877-1949",10.10.10.10,WOODLANDS,woodlands_greatorex,55515634523511123652,English,,
"Church Family Worship","Tell out, my soul, the greatness of the Lord","Tell out, my soul, the greatness of the Lord",tell_out_my_soul_the_greatness_of_the_lo,CFW,187,,,,,10.10.10.10,,,,English,,
"Church Hymnal, Fifth Edition","Tell out, my soul, the greatness of the Lord","Tell out, my soul, the greatness of the Lord",tell_out_my_soul_the_greatness_of_the_lo,ICH5,712,,,,,,,,,,,
