displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Lo! from the Desert Homes","Lo! from the desert homes","Lo! from the Desert Homes",,lo_from_the_desert_homes,English,"Charles Coffin; Isaac Williams",12.12.8.8,,18
"We Cannot Build Alone","We cannot build alone; to rear, great God, to Thee","We Cannot Build Alone",,we_cannot_build_alone,English,"Abraham Coles, 1813-1891",12.12.8.8,,4
"To Show by Touch and Word","To show by touch and word devotion to the earth","To Show by Touch and Word",,to_show_by_touch_and_word_devotion_to,English,"Fred Kaan",12.12.8.8,,2
"Divino autor da vida (2)","Divino autor da vida","Divino autor da vida (2)",,divino_autor_da_vida,Portuguese,"Charles Wesley (1707-1788); Luiz Carlos Ramos; Liséte Espíndola; Eliseu Peroni",12.12.8.8,,3
"Israel, Thy Tribute Bring","Israel, thy tribute bring to God's victorious name","Israel, Thy Tribute Bring",,israel_thy_tribute_bring,English,"Philip Doddridge, 1702-1751",12.12.8.8,"Published posthumously in <cite>Hymns, Founded on Various Texts in the Holy Scriptures</cite> by Job Orton (Shropshire, England: Joshua Eddowes & John Cotton, 1755)",1
"Fair Shines The Morning Star","Fair shines the morning star","Fair Shines The Morning Star",,fair_shines_the_morning_star,English,"James Montgomery ",12.12.8.8,"<cite>Christian Psalmist</cite>, 1825",47
"In Zion's Sacred Gates","In Zion's sacred gates let hymns of praise begin","In Zion's Sacred Gates",,in_zions_sacred_gates,English,"Timothy Dwight",12.12.8.8,,30
"The Glory of the Lord","The glory of the Lord, the heaven's declare abroad","The Glory of the Lord",,the_glory_of_the_lord_the_heavens_declar,English,Anonymous,12.12.8.8,,23
"O ye immortal throng of angels round the throne","O ye immortal throng of angels round the throne",,,o_ye_immortal_throng,English,"Philip Doddridge, 1702-1751; Charles Price, 1920-1999",12.12.8.8,,60
"Our Sovereign Lord, Most High","Our Sovereign Lord, most high","Our Sovereign Lord, Most High",,our_sovereign_lord_most_high,English,"Frederick Hilborn Talbot",12.12.8.8,,1
