displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Purer in Heart","Purer in heart, O God, Help me to be",purer_in_heart_o_god_help_me_to_be,"Songs of Glory No. 2: a collection of beautiful songs for Sunday Schools and the Family Circle",SoG21881,3,"Purer in Heart",,"Mrs. A. L. Davison","J. H. Fillmore",,"[Purer in heart, O God, Help me to be]",purer_in_heart_fillmore,343321176522234,English,,
"The Lord Is Risen","The Lord is risen—thro' the gloom",the_lord_is_risen_through_the_gloom,"Songs of Glory No. 2: a collection of beautiful songs for Sunday Schools and the Family Circle",SoG21881,4,"The Lord Is Risen","The Lord is risen, O my soul","Mrs. A. L. Davison","J. H. F.",,"[The Lord is risen—thro' the gloom]",congo_fillmore,555U1112335653222D55,English,,
"Sing, Ever Sing","Sing tho' the way be dreary",sing_though_the_way_be_dreary,"Songs of Glory No. 2: a collection of beautiful songs for Sunday Schools and the Family Circle",SoG21881,5,"Sing, Ever Sing","Yes, let thy soul be singing","Mrs. E. C. Ellsworth","J. H. F.",,"[Sing tho' the way be dreary]",sing_though_the_way_be_dreary_fillmore,53453324234535345332,English,,
"Sing His Glory","Glory, glory everlasting",glory_glory_everlasting_be_to_him,"Songs of Glory No. 2: a collection of beautiful songs for Sunday Schools and the Family Circle",SoG21881,6,"Sing His Glory","Sing his glory, sing his glory",,"J. H. F.",,"[Glory, glory everlasting]",glory_glory_everlasting_fillmore,11712117234324313543,English,,
"Sweetest Thoughts of Jesus","Sweetest thoughts of Jesus",sweetest_thoughts_of_jesus,"Songs of Glory No. 2: a collection of beautiful songs for Sunday Schools and the Family Circle",SoG21881,7,"Sweetest Thoughts of Jesus",,"D. R. Lucas",,,"[Sweetest thoughts of Jesus]",stars_all_bright_holt_moon,11176535512322223423,English,,German
"The Rock and the Sand","On what are you building, my brother",on_what_are_you_building_my_brother,"Songs of Glory No. 2: a collection of beautiful songs for Sunday Schools and the Family Circle",SoG21881,8,"The Rock and the Sand","Hearing and doing, we build on the rock","H. R. Trickett","J. H. Rosecrans",,"[On what are you building, my brother]",on_what_are_you_building_rosecrans,13334445112333653212,English,,
"God Cares for Me","Where'er I rest, where'er I rove",whereer_i_rest_whereer_i_rove,"Songs of Glory No. 2: a collection of beautiful songs for Sunday Schools and the Family Circle",SoG21881,9,"God Cares for Me",,"Wm. Baxter",,,"[Where'er I rest, where'er I rove]",wherever_i_rest_wherever_i_rove_11115,11115671222257651111,English,,"""Hours of Song"""
"Step By Step","Step by step, and day by day",step_by_step_and_day_by_day_march_we_on_,"Songs of Glory No. 2: a collection of beautiful songs for Sunday Schools and the Family Circle",SoG21881,10,"Step By Step","Savior, Master, teach us where","Grace Glenn","Jas. H. Fillmore",,"[Step by step, and day by day]",step_by_step_and_day_by_day_fillmmore,56715671234431271553,English,,
"There Shall Be No Night","How fair, oh, far-off country",how_fair_o_far_off,"Songs of Glory No. 2: a collection of beautiful songs for Sunday Schools and the Family Circle",SoG21881,11,"There Shall Be No Night",,"Alcyona Johnson","Fred. A. Fillmore",,"[How fair, oh, far-off country]",how_fair_o_far_off_country_fillmore,32135176653123232135,English,"The Watchman",
"Be in Our Midst Today","We haste to thy temple, oh, Father!",we_haste_to_thy_temple_o_father,"Songs of Glory No. 2: a collection of beautiful songs for Sunday Schools and the Family Circle",SoG21881,12,"Be in Our Midst Today","Greet with thy presence thy children","Grace Glenn","J. H. F.",,"[We haste to thy temple, oh, Father!]",we_haste_to_thy_temple_o_father_fillmore,34555536533543234334,English,,
