displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"It's just like His great love","A friend I have called Jesus, Whose love is",a_friend_i_have_called_jesus_whose_love_,"Gospel Songs",GS1924,d1,"It's just like His great love",,"Edna R. Worrell",,,,,,English,,
"My friend's voice","A stranger's hand is knocking, without at the door",a_strangers_hand_is_knocking_without_at_,"Gospel Songs",GS1924,d2,"My friend's voice",,"Thoro Harris",,,,,,English,,
"At the cross","Alas, and did my Savior bleed? And did my Sovereign die?",alas_and_did_my_savior_bleed,"Gospel Songs",GS1924,d3,"At the cross",,"Isaac Watts, 1674-1748",,,,,,English,,
"All hail the power of Jesus' name, Let angels prostrate fall","All hail the power of Jesus' name, Let angels prostrate fall",all_hail_the_power_of_jesus_name_let,"Gospel Songs",GS1924,d4,,,"John Rippon; Edward Perronet",,,,,,English,,
"All the way my Savior leads me","All the way my Savior leads me",all_the_way_my_savior_leads_me,"Gospel Songs",GS1924,d5,,,"Fanny J. Crosby",,,,,,English,,
"Almost persuaded now to believe, Almost","Almost persuaded now to believe, Almost",almost_persuaded_now_to_believe_almost_p,"Gospel Songs",GS1924,d6,,,"Philip P. Bliss",,,,,,English,,
"Thou thinkest, Lord, of me","Amid the trials which [that] I meet",amid_the_trials_which_i_meet,"Gospel Songs",GS1924,d7,"Thou thinkest, Lord, of me",,"E. S. Lorenz",,,,,,English,,
"Angels from the realms of glory","Angels from the realms of glory",angels_from_the_realms_of_glory,"Gospel Songs",GS1924,d8,,,"James Mongtomery",,,,,,English,,
"More abundantly, more abundantly","Are you trusting Jesus, all along the way",are_you_trusting_jesus_all_along_the_way,"Gospel Songs",GS1924,d9,,"More abundantly, more abundantly","Thoro Harris",,,,,,English,,
"Tell it to Jesus","Are you weary, are you heavy hearted",are_you_weary_are_you_heavyhearted,"Gospel Songs",GS1924,d10,,"Tell it to Jesus","Jeremiah Eames Rankin",,,,,,English,,
"Awake, awake, the Master now is calling","Awake, awake, the Master now is calling",awake_awake_the_master_now_is_calling,"Gospel Songs",GS1924,d11,,,"Fanny J. Crosby",,,,,,English,,
"Awake my soul, stretch every nerve","Awake my soul, stretch every nerve",awake_my_soul_stretch_every_nerve,"Gospel Songs",GS1924,d12,,,"Philip Doddridge",,,,,,English,,
"Blessed assurance, Jesus is mine","Blessed assurance, Jesus is mine",blessed_assurance_jesus_is_mine,"Gospel Songs",GS1924,d13,,,"Fanny J. Crosby",,,,,,English,,
"Blessed be the fountain of blood","Blessed be the fountain of blood",blessed_be_the_fountain_of_blood,"Gospel Songs",GS1924,d14,,,"Eden Reade Latta",,,,,,English,,
"Blest be the tie that binds our hearts in Christian love","Blest be the tie that binds our hearts in Christian love",blest_be_the_tie_that_binds,"Gospel Songs",GS1924,d15,,,"John Fawcett",,,,,,English,,
"Break thou the bread of life","Break thou the bread of life",break_thou_the_bread_of_life,"Gospel Songs",GS1924,d16,,,"Mary A. Lathbury; Mary Ann Lathbury",,,,,,English,,
"Breathe upon us, breathe upon us","Breathe upon us, Lord, from heaven",breathe_upon_us_lord_from_heaven,"Gospel Songs",GS1924,d17,,"Breathe upon us, breathe upon us","R. Kelso Carter",,,,,,English,,
"When I see the blood","Christ, our Redeemer, died on the cross",christ_our_redeemer_died_on_the_cross,"Gospel Songs",GS1924,d18,"When I see the blood",,"John G. Foote",,,,,,English,,
"There is glory in my soul","Cleared from all my sin, my condemnation gone",cleared_from_all_my_sin_my_condemnation_,"Gospel Songs",GS1924,d19,"There is glory in my soul",,"Elisha A. Hoffman; Elisha Albright Hoffman",,,,,,English,,
"Only trust him","Come, every soul by sin oppressed, There's mercy",come_every_soul_by_sin_oppressed_theres,"Gospel Songs",GS1924,d20,,"Only trust him","John H. Stockton; J. H. Stockton",,,,,,English,,
"Hide you in the blood","Come from the loathsome way of sin",come_from_the_loathsome_way_of_sin,"Gospel Songs",GS1924,d21,"Hide you in the blood",,"Hamp Sewell",,,,,,English,,
"O don't stay away","Come soul and find thy rest, no longer be",come_soul_and_find_thy_rest_no_longer_be,"Gospel Songs",GS1924,d22,"O don't stay away","Prayers are ascending now","Johnson Oatman",,,,,,English,,
"Come unto me, O hear the gracious word","Come unto me, O hear the gracious word",come_unto_me_o_hear_the_gracious_word,"Gospel Songs",GS1924,d23,,,"Thoro Harris",,,,,,English,,
"We're marching to Zion","Come, ye [you] [we] that [who] love the Lord [Christ], And let your [our] joys",come_we_that_love_the_lord_and_let_our,"Gospel Songs",GS1924,d24,"We're marching to Zion",,"Isaac Watts, 1674-1748",,,,,,English,,
"Victory through grace","Conquering now and still to conquer, Rideth a King",conquering_now_and_still_to_conquer_ride,"Gospel Songs",GS1924,d25,"Victory through grace",,"Fanny J. Crosby",,,,,,English,,
"Day is dying in the west","Day is dying in the west",day_is_dying_in_the_west_heaven_is,"Gospel Songs",GS1924,d26,,,"Mary A. Lathbury; Mary Ann Lathbury",,,,,,English,,
"Like Jesus himself","Dear Father, I long to lean on thy breast",dear_father_i_long_to_lean_on_thy_breast,"Gospel Songs",GS1924,d27,"Like Jesus himself",,"M. E. Enlow",,,,,,English,,
"Dear [Lord] [Well] Jesus, I long to be perfectly whole","Dear [Lord] [Well] Jesus, I long to be perfectly whole",lord_jesus_i_long_to_be_perfectly_whole,"Gospel Songs",GS1924,d28,,,"James L. Nicholson",,,,,,English,,
"Deeper, deeper in the love of Jesus Daily let me go","Deeper, deeper in the love of Jesus Daily let me go",deeper_deeper_in_the_love_of_jesus,"Gospel Songs",GS1924,d29,,,"Charles Price Jones",,,,,,English,,
"Glory to his name","Down at the cross where my [the] Savior died",down_at_the_cross_where_my_savior_di_dow,"Gospel Songs",GS1924,d30,"Glory to his name",,"Elisha A. Hoffman; Elisha Albright Hoffman",,,,,,English,,
"Follow on","Down in the valley with my Savior I would go",down_in_the_valley_with_my_savior_i_woul,"Gospel Songs",GS1924,d31,"Follow on",,"William Orcutt Cushing",,,,,,English,,
"The call for reapers","Far and near the fields are teeming",far_and_near_the_fields_are_teeming,"Gospel Songs",GS1924,d32,"The call for reapers",,"J. O. Thompson",,,,,,English,,
