displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"He Is Able to Deliver Thee","Tis the grandest theme through the ages rung",tis_the_grandest_theme_through_the_ages_,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,310,"He Is Able to Deliver Thee","He is able to deliver thee","William A. Ogden, 1841-1897","William A. Ogden",,"['Tis the grandest theme through the ages rung]",deliverance_ogden,551111217771766,English,,
"He Is Able to Deliver Thee","'Tis the grandest theme through the ages rung",tis_the_grandest_theme_through_the_ages_,"Timeless Truths",TTvirt,484,"He Is Able to Deliver Thee","He is able to deliver thee","W. A. O.","William A. Ogden","10.10.10.10 with refrain","['Tis the grandest theme through the ages rung]",deliverance_ogden,551111217771766,,"Timeless Truths (http://library.timelesstruths.org/music/He_Is_Able_to_Deliver_Thee); Anonymous/Unknown, <i>The Blue Book</i> (169)","Timeless Truths (http://library.timelesstruths.org/music/He_Is_Able_to_Deliver_Thee); Anonymous/Unknown, <i>The Blue Book</i> (169)"
"He Is Able to Deliver Thee","'Tis the grandest theme through the ages rung",tis_the_grandest_theme_through_the_ages_,"The Cyber Hymnal",CYBER,2273,"He Is Able to Deliver Thee","He is able to deliver thee","William A. Ogden","William Augustine Ogden",,"['Tis the grandest theme through the ages rung]",deliverance_ogden,551111217771766,English,"<cite>Triumphant Songs for Sunday Schools and Gospel Meetings</cite>, by Edwin O. Excell (New York: 1887)","<cite>Triumphant Songs for Sunday Schools and Gospel Meetings</cite>, by Edwin O. Excell (New York: 1887)"
"He is Able to Deliver Thee","'Tis the grandest theme thro' the ages rung",tis_the_grandest_theme_through_the_ages_,"Revival Praises",RP1907,22,"He is Able to Deliver Thee","He is able to deliver thee","W. A. O.","W. A. Ogden",,"['Tis the grandest theme thro' the ages rung]",deliverance_ogden,551111217771766,,,
"He Is Able to Deliver Thee","Tis the grandest theme thro' the ages rung",tis_the_grandest_theme_through_the_ages_,"Favorite Hymns of Praise",FHOP,35,"He Is Able to Deliver Thee","He is able to deliver thee","William A. Ogden","William A. Ogden",,"[Tis the grandest theme thro' the ages rung]",deliverance_ogden,551111217771766,English,,
"He is Able to Deliver Thee","'Tis the grandest theme thro' the ages rung",tis_the_grandest_theme_through_the_ages_,"Tabernacle Hymns: Number Four: a choice collection of hymns and songs for every religious use",TH41952,167,"He is Able to Deliver Thee",,"W. A. O.","W. A. Ogden",,"['Tis the grandest theme thro' the ages rung",deliverance_ogden,551111217771766,English,,
"He Is Able to Deliver Thee","'Tis the grandest theme thru the ages rung",tis_the_grandest_theme_through_the_ages_,"Revival Hymns and Choruses",RHC,280,"He Is Able to Deliver Thee","He is able to deliver thee","William A. Ogden, 1841-1897","William A. Ogden, 1841-1897",,"['Tis the grandest theme thru the ages rung]",deliverance_ogden,551111217771766,English,,
"He Is Able to Deliver Thee","'Tis the grandest theme thro' the ages rung",tis_the_grandest_theme_through_the_ages_,"Hymns of Faith",HHOF1980,336,"He Is Able to Deliver Thee","He is able to deliver thee","William A. Ogden","William A. Ogden",,"['Tis the grandest theme thro' the ages rung]",deliverance_ogden,551111217771766,English,,
"He Is Able to Deliever Thee","Tis the grandest theme thro' the ages rung",tis_the_grandest_theme_through_the_ages_,"The New Church Hymnal",NCH1976,142,"He Is Able to Deliever Thee","He is able to deliver thee","William A. Ogden","William A. Ogden",,"[Tis the grandest theme thro' the ages rung]",deliverance_ogden,551111217771766,English,,
"He Is Able to Deliver Thee","'Tis the grandest theme thro' the ages rung",tis_the_grandest_theme_through_the_ages_,"Baptist Hymnal 1991",BH1991,24,"He Is Able to Deliver Thee","He is able to deliver thee","William A. Ogden","William A. Ogden","10.10.10.10 with refrain",DELIVERANCE,deliverance_ogden,551111217771766,English,,
"'Tis the Grandest Theme","'Tis the grandest theme thro' the ages rung",tis_the_grandest_theme_through_the_ages_,"Celestial Songs: a collection of 900 choice hymns and choruses, selected for all kinds of Christian Getherings, Evangelistic Word, Solo Singers, Choirs, and the Home Circle",CS1921,527,"'Tis the Grandest Theme","He is able to deliver thee","W. A. O.","W. A. Ogden",,"['Tis the grandest theme thro' the ages rung]",deliverance_ogden,551111217771766,English,,
"He is Able to Deliver Thee","'Tis the grandest theme through the ages rung",tis_the_grandest_theme_through_the_ages_,"Herald of Praise",HoP1917,Y26,"He is Able to Deliver Thee","He is able to deliver thee","W. A. O.","W. A. Ogden",,"['Tis the grandest theme through the ages rung]",deliverance_ogden,551111217771766,English,,
"He Is Able to Deliver Thee","'Tis the grandest theme through the ages rung",tis_the_grandest_theme_through_the_ages_,"Glorious Hymns: with supplement",GHWS1908,16,"He Is Able to Deliver Thee","He is able to deliver thee","W. A. O.","W. A. Ogden",,"['Tis the grandest theme through the ages rung]",deliverance_ogden,551111217771766,English,,
"He Is Able to Deliver Thee","'Tis the grandest theme through the ages rung",tis_the_grandest_theme_through_the_ages_,"Hymns of Praise Number Two",HPN21925,37,"He Is Able to Deliver Thee","He is able to deliver thee","W. A. O.","W. A. Ogden",,"['Tis the grandest theme through the ages rung]",deliverance_ogden,551111217771766,English,,
"He is Able to Deliver Thee","'Tis the grandest theme through the ages rung",tis_the_grandest_theme_through_the_ages_,"Songs for the King's Business",S4KB1909,63,"He is Able to Deliver Thee","He is able to deliver thee","W. A. O.","W. A. Ogden",,"['Tis the grandest theme through the ages rung]",deliverance_ogden,551111217771766,,,
"He is Able to Deliver Thee","'Tis the grandest theme through the ages rung",tis_the_grandest_theme_through_the_ages_,"Great Revival Hymns",GRH1911,73,"He is Able to Deliver Thee","He is able to deliver thee","W. A. O.","W. A. Ogden",,"['Tis the grandest theme through the ages rung]",deliverance_ogden,551111217771766,English,,
"He is Able to Deliver Thee","'Tis the grandest theme through the ages rung",tis_the_grandest_theme_through_the_ages_,"Triumphant Songs No.5",TS51896,79,"He is Able to Deliver Thee","He is able to deliver thee","W. A. O.","W. A. Ogden",,"['Tis the grandest theme through the ages rung]",deliverance_ogden,551111217771766,,,
"He is Able to Deliver Thee","'Tis the grandest theme through the ages rung",tis_the_grandest_theme_through_the_ages_,"Honey Out of the Rock: a compilation of sacred songs and hymns for use in gospel meetings and other religious services",HORC1894,102,"He is Able to Deliver Thee","He is able to deliver thee","W. A. O.","W. A. Ogden",,"['Tis the grandest theme through the ages rung]",deliverance_ogden,551111217771766,English,,
"He is Able to Deliver Thee","'Tis the grandest theme through the ages rung",tis_the_grandest_theme_through_the_ages_,"Pilot Hymns",PH1934,126,"He is Able to Deliver Thee","He is able to deliver thee","W. A. O.","W. A. Ogden",,"['Tis the grandest theme through the ages rung]",deliverance_ogden,551111217771766,English,,
"He is Able to Deliver Thee","'Tis the grandest theme through the ages rung",tis_the_grandest_theme_through_the_ages_,"Triumphant Songs No.2",TS21889,146,"He is Able to Deliver Thee","He is able to deliver thee","W. A. O.","W. A. Ogden",,"['Tis the grandest theme through the ages rung]",deliverance_ogden,551111217771766,,,
"He is able to deliver thee","'Tis the grandest theme through the ages rung",tis_the_grandest_theme_through_the_ages_,"Triumphant Songs No.3",TS31892,169,"He is able to deliver thee",,"W. A. O.","W. A. Ogden",,"['Tis the grandest theme through the ages rung]",deliverance_ogden,551111217771766,,,
"He is Able to Deliver Thee","'Tis the grandest theme through the ages rung",tis_the_grandest_theme_through_the_ages_,"Triumphant Songs Nos. 3 and 4 Combined",TS341894,169,"He is Able to Deliver Thee",,"W. A. O.","W. A. Ogden",,"['Tis the grandest theme through the ages rung]",deliverance_ogden,551111217771766,English,,
"He Is Able to Deliver Thee","'Tis the grandest theme through the ages rung",tis_the_grandest_theme_through_the_ages_,"Melodies of Praise",MoP1957,175,"He Is Able to Deliver Thee","He is able to deliver thee","W. A. O.","W. A. Ogden",,"['Tis the grandest theme through the ages rung]",deliverance_ogden,551111217771766,English,,
"He is Able to Deliver Thee","'Tis the grandest theme through the ages rung",tis_the_grandest_theme_through_the_ages_,"Hymns of Glory No. 2",HoG21914,215,"He is Able to Deliver Thee","He is able to deliver thee","W. A. O.","W. A. Ogden",,"['Tis the grandest theme through the ages rung]",deliverance_ogden,551111217771766,English,,
"He is Able to Deliver Thee","'Tis the grandest theme through the ages rung",tis_the_grandest_theme_through_the_ages_,"Make Christ King: a selection of high class gospel music for use in general worship and special evangelistic meetings",MCK1912,222,"He is Able to Deliver Thee","He is able to deliver thee","W. A. O.","W. A. Ogden",,"['Tis the grandest theme through the ages rung]",deliverance_ogden,551111217771766,English,,
"He Is Able to Deliver Thee","'Tis the grandest theme through the ages rung",tis_the_grandest_theme_through_the_ages_,"Glory Songs",GS1911,224,"He Is Able to Deliver Thee","He is able to deliver thee","W. A. O.","W. A. Ogden",,"['Tis the grandest theme through the ages rung]",deliverance_ogden,551111217771766,English,,
"He is able to deliver thee","'Tis the grandest theme through the ages rung",tis_the_grandest_theme_through_the_ages_,"Songs of Salvation and Service. Revised",SSSR1920,227,"He is able to deliver thee","He is able to deliver thee","W. A. O.","W. A. Ogden",,"['Tis the grandest theme through the ages rung]",deliverance_ogden,551111217771766,,,
"He Is Able to Deliver Thee","'Tis the grandest theme through the ages rung",tis_the_grandest_theme_through_the_ages_,"Tabernacle Hymns: Number Five",THN51953,232,"He Is Able to Deliver Thee","He is able to deliver thee","W. A. O.","W. A. Ogden",,"['Tis the grandest theme through the ages rung]",deliverance_ogden,551111217771766,English,,
"He Is Able to Deliver Thee","'Tis the grandest theme through the ages rung",tis_the_grandest_theme_through_the_ages_,"Hymns of the Christian Life",HoCL1936,234,"He Is Able to Deliver Thee",,"W. A. O.","William A. Ogden",,"['Tis the grandest theme through the ages rung]",deliverance_ogden,551111217771766,English,,
"He Is Able to Deliver Thee","'Tis the grandest theme through the ages rung",tis_the_grandest_theme_through_the_ages_,"The Popular Hymnal",PH1918,243,"He Is Able to Deliver Thee","He is able to deliver thee","W. A. O.","W. A. Ogden",,"['Tis the grandest theme through the ages rung]",deliverance_ogden,551111217771766,,,
"He is Able to Deliver Thee","'Tis the grandest theme through the ages rung",tis_the_grandest_theme_through_the_ages_,"The World Evangel",WE1913,250,"He is Able to Deliver Thee","He is able to deliver thee","W. A. O.","W. A. Ogden",,"['Tis the grandest theme through the ages rung]",deliverance_ogden,551111217771766,English,,
"He is Able to Deliver Thee","'Tis the grandest theme through the ages rung",tis_the_grandest_theme_through_the_ages_,"Crowns of Rejoicing: for Church, Sunday-School, Evangelistic and Young People's Meetings",CoR1913,253,"He is Able to Deliver Thee","He is able to deliver thee","W. A. O.","W. A. Ogden",,"['Tis the grandest theme through the ages rung]",deliverance_ogden,551111217771766,English,,
"He Is Able to Deliver Thee","'Tis the grandest theme through the ages rung",tis_the_grandest_theme_through_the_ages_,"Make Christ King. Combined: a selection of high class gospel hymns for use in general worship and special evangelistic meetings",MCKC1916,263,"He Is Able to Deliver Thee","He is able to deliver thee","W. A. O.","W. A. Ogden",,"['Tis the grandest theme through the ages rung]",deliverance_ogden,551111217771766,English,,
"He Is Able to Deliver Thee","'Tis the grandest theme through the ages rung",tis_the_grandest_theme_through_the_ages_,"Hymns of Praise Numbers One and Two Combined: for the church and Sunday school",HP121926,310,"He Is Able to Deliver Thee","He is able to deliver thee","W. A. O.","W. A. Ogden",,"['Tis the grandest theme through the ages rung]",deliverance_ogden,551111217771766,English,,
"He Is Able to Deliver Thee","'Tis the grandest theme through the ages rung",tis_the_grandest_theme_through_the_ages_,"Christian Gospel Hymns: for church, Sunday school, and evangelistic meetings: contains the cream of all the old songs, and the very best of all the new",CGHC1909,27,"He Is Able to Deliver Thee","He is able to deliver thee","W. A. O.","W. A. Ogden",,"['Tis the grandest theme through the ages rung]",deliverance_ogden,551111217771766,English,,
"He is Able to Deliver Thee","'Tis the grandest theme through the ages rung",tis_the_grandest_theme_through_the_ages_,"The Finest of the Wheat No. 2",FoW21894,112,"He is Able to Deliver Thee","He is able to deliver thee","W. A. O.","W. A. Ogden",,"['Tis the grandest theme through the ages rung]",deliverance_ogden,551111217771766,,,
"He Is Able to Deliver Thee","'Tis the grandest theme through the ages rung",tis_the_grandest_theme_through_the_ages_,"The Service Hymnal: Compiled for general use in all religious services of the Church, School and Home",SHGU1935,239,"He Is Able to Deliver Thee","He is able to deliver thee","William A. Ogden","William A. Ogden",,"['Tis the grandest theme through the ages rung]",deliverance_ogden,551111217771766,English,,
"He Is Able to Deliver Thee","'Tis the grandest theme through the ages rung",tis_the_grandest_theme_through_the_ages_,"The Modern Hymnal",MH1926,353,"He Is Able to Deliver Thee","He is able to deliver thee","W. A. O.","W. A. Ogden",,"['Tis the grandest theme through the ages rung]",deliverance_ogden,551111217771766,English,,
"He Is Able to Deliver Thee","Tis the grandest theme thro' the ages rung",tis_the_grandest_theme_through_the_ages_,"Inspiring Hymns",IH1951,192,"He Is Able to Deliver Thee","He is able to deliver thee","W. A. O.","W. A. Ogden",,"['Tis the grandest theme through the ages rung]",deliverance_ogden,551111217771766,English,,
"'Tis The Grandest Theme","'Tis the grandest theme thro' the ages rung",tis_the_grandest_theme_through_the_ages_,"Hymns of Faith and Life",HoFL1976,221,"'Tis The Grandest Theme","He is able to deliver thee","William Augustus Ogden",,"10.10.10.10 with refrain",,,,English,,
"He is Able to Deliver Thee","'Tis the grandest theme through the ages rung",tis_the_grandest_theme_through_the_ages_,"Great Revival Hymns No. 2",GRH21913,328,"He is Able to Deliver Thee","He is able to deliver thee","W. A. Ogden","W. A. Ogden",,"['Tis the grandest theme]",deliverance_ogden,551111217771766,English,,
"He Is Able to Deliver Thee","'Tis the grandest theme thro' the ages rung",tis_the_grandest_theme_through_the_ages_,"Revival Gems (with supplement Pearls of Song)",RGPS1924,a3,"He Is Able to Deliver Thee","He is able to deliver thee","W. A. O.","W. A. Ogden",,"['Tis the grandest theme thro' the ages rung]",deliverance_ogden,551111217771766,English,,
