firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A cada dia nasce de novo o sol (As ev'ry day the sun rises in the sky)","Amanhecer (El amanecer) (The Hope of Dawn)",a_cada_dia_nasce_de_novo_o_sol,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,468,"Amanhecer (El amanecer) (The Hope of Dawn)","Nós somos o sal da terra (Called to be the salt of this earth)","Rodolfo Gaede Neto, n. 1951; Juan Gattinoni; Greg Scheer, n. 1966","Rodolfo Gaede Neto; Greg Scheer, n. 1966",,"[A cada dia nasce de novo o sol]",a_cada_dia_nasce_de_novo_o_sol_neto,51111111755566666545,"English; Portuguese; Spanish",,
"A charge to keep I have (Yo tengo una misión)","A Charge to Keep I Have (Yo tengo una misión)",a_charge_to_keep_i_have,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,634,"A Charge to Keep I Have (Yo tengo una misión)",,"Charles Wesley, 1707-1788; Federico J. Pagura, 1923-2016","Lowell Mason, 1792-1872",6.6.8.6,BOYLSTON,boylston_mason,534565117665534,"English; Spanish",,
"A este santo templo (In your holy temple)","A este santo templo (In Your Holy Temple)",a_este_santo_templo,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,716,"A este santo templo (In Your Holy Temple)","Reunidos o dispersons (Whether gathered here or scattered)","Mortimer Arias, 1924-2016; Adam M. L. Tice, n. 1979","Antonio Auza Paravicini, 1915-1981",,"SANTO TEMPLO",santo_templo_auza,12345371747512345171,"English; Spanish",,
"A mighty fortress is our God (Castillo fuerte es nuestro Dios)","A Mighty Fortress Is Our God (Castillo fuerte es nuestro Dios)",a_mighty_fortress_is_our_god_a_bulwark,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,651,"A Mighty Fortress Is Our God (Castillo fuerte es nuestro Dios)",,"Martin Luther, 1483-1546; Frederick H. Hedge, 1805-1980; Juan Bautista Cabrera, 1837-1916","Martin Luther, 1483-1546; Johann Sebastian Bach, 1685-1750",8.7.8.7.6.6.6.6.7,"EIN' FESTE BURG",ein_feste_burg_luther,11156717651765643211,"English; Spanish",,
"A place called home with comfort for the weary (Es un hogar lugar para el cansado)","A Place Called Home (Es un hogar)",a_place_called_home_with_comfort_for,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,282,"A Place Called Home (Es un hogar)",,"Michael Joncas, b. 1951; Gerardo Oberman, b. 1965","Jean Sibelius, 1865-1957",11.10.11.10.11.10,FINLANDIA,finlandia,323432312233234,"English; Spanish",,
"A ti acudimos sedientos ¡Ven Señor! (We thirst for life-giving water: Come, O Lord)","Arriba los corazones (We Lift Up Our Hearts)",a_ti_acudimos_sedientos_ven_senor,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,581,"Arriba los corazones (We Lift Up Our Hearts)","Arriba los corazones (We lift up our hearts in gladness)","Ronald F. Krisman, n. 1946","Greg Scheer, n. 1966",,PANAMA,panama_traditional,53313533135176534242,"English; Spanish",Tradicional,Tradicional
"A ti, o Dios de Sión (Praise awaits you, our God, in Zion)","Salmo (Psalm 65)",readings,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,492,"Salmo (Psalm 65)",,,,,,,,"English; Spanish",,
"Abide with me: fast falls the eventide (Señor Jesús, la luz del sol se fue)","Abide with Me (Señor Jesús, la luz del sol)",abide_with_me_fast_falls_the_eventide,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,475,"Abide with Me (Señor Jesús, la luz del sol)",,"Henry F. Lyte, 1793-1847; Tomás M. Westrup, 1837-1909","William H. Monk, 1823-1889",10.10.10.10,EVENTIDE,eventide_monk,332156554334565,"English; Spanish",,
"Abrahán ¿por qué te vas lejos (Why, Abraham, must you journey)","Abrahán, ¿por qué te vas lejos? (Why, Abraham, Must You Journey)",abram_por_que_te_vas_lejos,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,31,"Abrahán, ¿por qué te vas lejos? (Why, Abraham, Must You Journey)",,"Emilio Monti; Mary Louise Bringle, n. 1953","Homero R. Perera",,"[Abrahán por qué te vas lejos]",abram_por_que_te_vas_lejos_perera,35332142234565355117,"English; Spanish",,
"Ábranme las puertas de la justicia (Open, now open the doorways of justice)","Éste es el día (This Is the Day)",abranme_las_puertas_de_la_justicia,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,191,"Éste es el día (This Is the Day)","Éste es el día (This is the day)","Pablo D. Sosa, n. 1933; Mary Louise Bringle, n. 1953","Pablo D. Sosa, n. 1933; Greg Scheer, n. 1966",,"[Ábranme las puertas de la justicia]",este_es_el_dia_sosa,5111551115511155571,"English; Spanish",,
