displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"While Shepherds Watched Their Flocks","While shepherds watched their flocks by night","While Shepherds Watched Their Flocks",,while_shepherds_watched_their_flocks_by,English,"Nahum Tate",8.6.8.6,,1099
"Away in a Manger","Away in a manger, no crib for his bed","Away in a Manger",,away_in_a_manger_no_crib_for_a_bed,English,,11.11.11.11,"USA, 19th century",544
"Hark! The Herald Angels Sing","Hark! The herald angels sing","Hark! The Herald Angels Sing","Hark! The herald angels sing",hark_the_herald_angels_sing_glory_to,English,"Charles Wesley","7.7.7.7 D with refrain",,1326
"Angels, from the Realms of Glory","Angels, from the realms of glory","Angels, from the Realms of Glory","Come and worship",angels_from_the_realms_of_glory,English,"James Montgomery",8.7.8.7.8.7,"<i>Salisbury Hymn Book</i>, 1857 (st. 4)",763
"It Came Upon the Midnight Clear","It came upon the midnight clear","It Came Upon the Midnight Clear",,it_came_upon_the_midnight_clear,English,"Edmund Hamilton Sears","8.6.8.6 D",,870
"Angels We Have Heard on High","Angels, we have heard on high","Angels We Have Heard on High","Gloria in excelsis Deo",angels_we_have_heard_on_high,English,"James Chadwick","7.7.7.7 with refrain","French carol",236
"Silent Night, Holy Night","Silent night, holy night","Silent Night, Holy Night",,silent_night_holy_night_all_is_calm_all,"English; German","Joseph Mohr; John Freeman Young",Irregular,,622
"Once in Royal David's City","Once in royal David's city","Once in Royal David's City",,once_in_royal_davids_city_stood_a_lowly,English,"Cecil F. Alexander",8.7.8.7.7.7,,407
"O Come, All Ye Faithful ","O come, all ye faithful","O Come, All Ye Faithful ","O come, let us adore Him",o_come_all_ye_faithful_joyful_and_triump,English,"John Francis Wade; Frederick Oakeley","6.6.10.5.6 with refrain",,730
"The First Nowell","The first Nowell the angel did say","The First Nowell","Nowell, nowell",the_first_nowell_the_angel_did_say,English,,"Irregular with refrain","English carol, 17th century",399
"What Child is This","What Child is this, who, laid to rest","What Child is This","This, this is Christ the King",what_child_is_this_who_laid_to_rest,English,"William C. Dix","8.7.8.7 with refrain",,203
"Go, Tell It on the Mountain","While shepherds kept their watching","Go, Tell It on the Mountain","Go, tell it on the mountain",while_shepherds_kept_their_watching,English,,"7.6.7.6 with refrain","African-American spiritual",108
"Infant Holy, Infant Lowly","Infant holy, infant lowly","Infant Holy, Infant Lowly",,infant_holy_infant_lowly,English,"Edith M. G. Reed",4.4.7.4.4.7.4.4.4.4.7,,95
"Gloria, Gloria","Gloria, gloria, in excelsis deo","Gloria, Gloria",,gloria_gloria_in_excelsis_deo_taizecanon,Latin,,,,48
"O Little Town of Bethlehem","O little town of Bethlehem","O Little Town of Bethlehem",,o_little_town_of_bethlehem,English,"Phillips Brooks","8.6.8.6 D",,844
"Joy to the World! the Lord is Come","Joy to the world! the Lord is come","Joy to the World! the Lord is Come",,joy_to_the_world_the_lord_is_come,English,"Isaac Watts","8.6.8.6 D",,1857
"Good Christian Friends, Rejoice","Good Christian friends, rejoice","Good Christian Friends, Rejoice",,good_christian_men_rejoice,English,"John Mason Neale",6.6.7.7.7.8.5.5,"Medieval Latin carol",220
"From Heaven Above to Earth I Come","From heaven above to earth I come","From Heaven Above to Earth I Come",,from_heaven_above_to_earth_i_come_to_bea,English,"Martin Luther",8.8.8.8,,145
"God Rest You Merry, Gentlemen","God rest you merry, gentlemen","God Rest You Merry, Gentlemen","O tidings of comfort and joy",god_rest_ye_merry_gentlemen,English,,"8.6.8.6.8.6 with refrain","English carol, 18th cent.",120
Glory,"Gloria, gloria, gloria, en las alturas a Dios (Glory, glory, glory, glory be to God on high)",Glory,,gloria_gloria_gloria_en_las_alturas_a,"English; Spanish",,,,24
"Christians, Awake, Salute the Happy Morn","Christians, awake, salute the happy morn","Christians, Awake, Salute the Happy Morn",,christians_awake_salute_the_happy_morn,,"John Byrom",10.10.10.10.10.10,,186
"See Amid the Winter's Snow","See amid the winter's snow","See Amid the Winter's Snow","Hail that everblessed morn",see_amid_the_winters_snow,English,"Edward Caswall","7.7.7.7 with refrain",,164
"Thou Didst Leave Thy Throne","Thou didst leave thy throne and thy kingly crown","Thou Didst Leave Thy Throne","O come to my heart, Lord Jesus",thou_didst_leave_thy_throne_and_thy_king,English,"Emily E. S. Elliott",Irregular,,417
"In the Bleak Midwinter","In the bleak midwinter","In the Bleak Midwinter",,in_the_bleak_midwinter,English,"Christina G. Rossetti",Irregular,,86
"Hymn 3","Behold, the grace appears!","Hymn 3",,behold_the_grace_appears,English,"Isaac Watts",6.6.8.6,,123
"On Christmas Night All Christians Sing","On Christmas night all Christians sing","On Christmas Night All Christians Sing",,on_christmas_night_all_christians_sing,English,,8.8.8.8.8.8,"Traditional English carol; mod.",48
"Hark!  what mean those holy voices","Hark!  what mean those holy voices",,,hark_what_mean_those_holy_voices,,Cawood,"8.7.8.7 D",,723
"Glory to God in the Highest","Glory to God in the highest","Glory to God in the Highest",,glory_to_god_in_the_highest_and_peace,English,,,,102
"Gentle Mary Laid Her Child","Gentle Mary laid her child","Gentle Mary Laid Her Child",,gentle_mary_laid_her_child,English,"Joseph Simpson Cook","7.6.7.6 D",,48
"Rise Up, Shepherd, and Follow","There's a star in the East on Christmas morn","Rise Up, Shepherd, and Follow","Follow, follow, rise up, shepherd, and follow",theres_a_star_in_the_east_on_christmas,English,,,"African-American spiritual",35
"Lo, How a Rose E'er Blooming","Lo, how a Rose e'er blooming","Lo, How a Rose E'er Blooming",,lo_how_a_rose_eer_blooming,English,"Theodore Baker, 1851-1934",7.6.7.6.6.7.6,"<i>The Hymnal</i>, 1940 (st. 3); <i>Speier Gesangbuch</i>, 1599",101
"Break Forth, O Beauteous Heavenly Light","Break forth, O beauteous heavenly light","Break Forth, O Beauteous Heavenly Light",,break_forth_o_beauteous_heavenly_light,English,"Johann Rist; John Troutbeck; Fred Pratt Green",8.7.8.7.8.8.7.7,,57
"Huron Carol","'Twas in the moon of wintertime","Huron Carol","Jesus your King is born",twas_in_the_moon_of_wintertime,English,"Jean de Brebeuf; Jesse Edgar Middleton","8.6.8.6.8.6 with refrain",,41
"How Great Our Joy!","[How Great Our Joy!]","How Great Our Joy!",,while_by_my_sheep_i_watched_at_night,English,,,"Traditional German carol - <i>Chalice Hymnal</i> (Chalice Press, 2001)",38
"The Virgin Mary Had a Baby Boy","The virgin Mary had a baby boy","The Virgin Mary Had a Baby Boy","He come from the glory",the_virgin_mary_had_a_baby_boy,English,,,"West Indian carol",28
"All My Heart Today Rejoices","All my heart today rejoices","All My Heart Today Rejoices",,all_my_heart_this_night_rejoices,English,"Paul Gerhardt; Catherine Winkworth","8.3.3.6 D",,275
"Love Came Down at Christmas","Love came down at Christmas","Love Came Down at Christmas",,love_came_down_at_christmas,English,"Christina Rossetti, 1830-1894",6.7.6.7,,68
"O Sing a Song of Bethlehem","O sing a song of Bethlehem","O Sing a Song of Bethlehem",,o_sing_a_song_of_bethlehem_of_shepherds,English,"Louis FitzGerald Benson","8.6.8.6 D",,64
"God's Surprise","Who would think that what was needed","God's Surprise","God surprises earth with heaven",who_would_think_that_what_was_needed,English,"John L. Bell, b. 1949","8.7.8.7 D",,11
"O Holy Night","O holy night, the stars are brightly shining","O Holy Night",,o_holy_night_the_stars_are_brightly_shin,English,"John S. Dwight, 19th C.",Irregular,,49
"Savior of the Nations, Come","Savior of the nations, come","Savior of the Nations, Come",,savior_of_the_nations_come_virgins_son,English,"Martin Luther; William Morton Reynolds, 1812-1876; Ambrose of Milan",7.7.7.7,,44
"Sing of Mary, Pure and Lowly","Sing of Mary pure and lowly","Sing of Mary, Pure and Lowly",,sing_of_mary_pure_and_lowly,English,"Roland F. Palmer, 1891-1985","8.7.8.7 D",,42
"Suenen Dulces Himnos","¡Suenen dulces himnos gratos al Señor","Suenen Dulces Himnos","¡Gloria! ¡Gloria sea a nuestro Dios!",suenen_dulces_himnos_gratos_al_senor,Spanish,"W. O. Cushing; J. B. Cabrera",,"Basada en Lucas 15:10",30
"Glory to God","Glory to God, glory to God","Glory to God","Alleluia, Amen!",glory_to_god_glory_to_god_glory_in_the_h,"English; Spanish",,Irregular,"Trad. Peruvian",19
"That Boy-Child of Mary","What shall we call him","That Boy-Child of Mary","That boy child of Mary",what_shall_we_call_him,English,"Tom Colvin",,,16
"Born in the Night, Mary's Child","Born in the night, Mary's child","Born in the Night, Mary's Child",,born_in_the_night_marys_child,English,"Geoffrey Ainger",7.6.7.6,,16
"See Him Lying on a Bed of Straw","See him lying on a bed of straw","See Him Lying on a Bed of Straw","O now carry me to Bethlehem",see_him_lying_on_a_bed_of_straw,English,"Michael Perry, 1942-1996","9.9.9.7 with refrain",,16
"Songs of praise the angels sang","Songs of praise the angels sang","Songs of praise the angels sang",,songs_of_praise_the_angels_sang,English,"James Montgomery",7.7.7.7,,542
"Hymn 4  Part 1","Shepherds, rejoice! lift up your eyes","Hymn 4  Part 1",,shepherds_rejoice_lift_up_your_eyes,English,"Isaac Watts",8.6.8.6,,162
"On This Day Earth Shall Ring","On this day earth shall ring","On This Day Earth Shall Ring",Ideo-o-o,on_this_day_earth_shall_ring,"English; Latin","Jane Marion Joseph ","6.6.6.6.6 with refrain","<i>Piae Cantiones</i>, 1582",23
