hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Breaking Bread (Vol. 39)","City of God","Awake from your slumber!",awake_from_your_slumber_arise_from_your,BB2020,385,"City of God","Let us build the city of God","Dan Schutte","Dan Schutte",,"[Awake from your slumber!]",awake_from_your_slumber_schutte,334554223453345,English,,
"Catholic Book of Worship III","City of God","Awake from your slumber!",awake_from_your_slumber_arise_from_your,CBOW1994,345,"City of God","Let us build the city of God","Dan Schutte","Dan Schutte",,"[Awake from your slumber]",awake_from_your_slumber_schutte,334554223453345,English,,
"Gather (3rd ed.)","City of God","Awake from your slumber!",awake_from_your_slumber_arise_from_your,G32011,766,"City of God","We will build the city of God","Dan Schutte, b. 1947","Dan Schutte, b. 1947; Robert J. Batastini, b. 1942",,"[Awake from your slumber]",awake_from_your_slumber_schutte,334554223453345,English,,
"Gather Comprehensive","City of God","Awake from your slumber",awake_from_your_slumber_arise_from_your,GC1994,678,"City of God","Let us build the city of God","Dan Schutte, b. 1947","Dan Schutte, b. 1947; Robert J. Batastini, b. 1942",,"[Awake from your slumber]",awake_from_your_slumber_schutte,334554223453345,English,,
"Gather Comprehensive, Second Edition","City of God","Awake from your slumber!",awake_from_your_slumber_arise_from_your,GC2,663,"City of God","Let us build the city of God","Dan Schutte, b. 1947","Dan Schutte, b. 1947; Robert J. Batastini, b. 1942",,"[Awake from your slumber]",awake_from_your_slumber_schutte,334554223453345,English,,
"Glory and Praise (3rd. ed.)","City of God","Awake from your slumber!",awake_from_your_slumber_arise_from_your,GAP2015,538,"City of God","Let us build the city of God","Dan Schutte, b. 1947","Dan Schutte",,"[Awake from your slumber]",awake_from_your_slumber_schutte,334554223453345,English,,
"Journeysongs (2nd ed.)","City of God","Awake from your slumber!",awake_from_your_slumber_arise_from_your,JS2003,830,"City of God","Let us build the city of God","Dan Schutte, b. 1947","Dan Schutte",,"[Awake from your slumber]",awake_from_your_slumber_schutte,334554223453345,English,,
"Journeysongs (3rd ed.)","City of God","Awake from your slumber!",awake_from_your_slumber_arise_from_your,JS2012,813,"City of God","Let us build the city of God","Dan Schutte, b. 1947","Dan Schutte",,"[Awake from your slumber]",awake_from_your_slumber_schutte,334554223453345,English,,
"One in Faith","City of God","Awake from your slumber!",awake_from_your_slumber_arise_from_your,OIF2014,690,"City of God","Let us build the city of God","Daniel L. Schutte","Daniel L. Schutte; John Weissrock",,"[Awake from your slumber]",awake_from_your_slumber_schutte,334554223453345,English,,
"Oramos Cantando = We Pray In Song","City of God (Ciudad de Dios)","Awake from your slumber! (¡Despierten del sueño)",awake_from_your_slumber_arise_from_your,OC2013,637,"City of God (Ciudad de Dios)","Let us build the city of God ((¡Pronot viene el reino de Dios!)","Dan Schutte, b. 1947; Santiago Fernández, b. 1971","Dan Schutte, b. 1947; Robert J. Batastini, b. 1942",,"[Awake from your slumber] ",awake_from_your_slumber_schutte,334554223453345,"English; Spanish",,
"RitualSong (2nd ed.)","City of God","Awake from your slumber!",awake_from_your_slumber_arise_from_your,RS2016,876,"City of God","Let us build the city of God","Dan Schutte, b. 1947","Dan Schutte, b. 1947; Robert J. Batastini, b. 1942",,"[Awake from your slumber]",awake_from_your_slumber_schutte,334554223453345,English,,
"RitualSong: a hymnal and service book for Roman Catholics","City of God","Awake from your slumber!",awake_from_your_slumber_arise_from_your,RS1996,799,"City of God","Let us build the city of God","Dan Schutte, b. 1947","Dan Schutte, b. 1947; Robert J. Batastini, b. 1942",,"[Awake from your slumber]",awake_from_your_slumber_schutte,334554223453345,English,,
"Singing Our Faith: a hymnal for young Catholics","City of God","Awake from your slumber!",awake_from_your_slumber_arise_from_your,SOF2001,203,"City of God","Let us build the city of God","Dan Schutte, b. 1947","Dan Schutte, b. 1947; Robert J. Batastini, b. 1942",,"[Awake from your slumber]",awake_from_your_slumber_schutte,334554223453345,English,,
