displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hear our prayer, O Lord","Hear our prayer, O Lord",hear_our_prayer_o_lord_hear_our_pray,"At Worship: a hymnal for young churchmen",AW41951,R1,,,,"George Whelpton",,"[Hear our prayer, O Lord]",hear_our_prayer_o_lord_whelpton_33332,33332444433555342172,English,,
"Let the words of my mouth and the meditation of my heart","Let the words of my mouth and the meditation of my heart",let_the_words_of_my_mouth_and_the_m,"At Worship: a hymnal for young churchmen",AW41951,R2,,,,"Joseph Barnby",,"[Let the words of my mouth and the meditation of my heart]",chant_barnby_53543,5354324321,English,,
"May the words of my mouth and the mediations of my heart","May the words of my mouth and the mediations of my heart",may_the_words_of_my_mouth_and_the,"At Worship: a hymnal for young churchmen",AW41951,R3,,,,,,"[May the words of my mouth and the mediations of my heart]",may_the_words_of_my_mouth_11111,111111111716716,English,,"Traditional Servian melody"
"Create in me a clean heart, O God","Create in me a clean heart, O God",create_in_me_a_clean_heart_o_god_and_ren,"At Worship: a hymnal for young churchmen",AW41951,R4,,,,"J. A. Freylinghausen",,"[Create in me a clean heart, O God]",francke_freylinghausen,1123544535671D553,English,,
"All things come of thee, O Lord","All things come of thee, O Lord",all_things_come_of_thee_o_lord,"At Worship: a hymnal for young churchmen",AW41951,R5,,,,"Ludwig van Beethoven",,"[All things come of thee, O Lord]",chant_beethoven_33211,3321123432111,English,,
"We give thee but thine own","We give thee but thine own",we_give_thee_but_thine_own,"At Worship: a hymnal for young churchmen",AW41951,R6a,,,"William Walsham How",,,SCHUMANN,schumann_masonwebb,51567114321177156712,English,,
"We give thee but thine own","We give thee but thine own",we_give_thee_but_thine_own,"At Worship: a hymnal for young churchmen",AW41951,R6b,,,"William Walsham How","Joseph Barnby",,"ST. ANDREW",st_andrew_barnby,33452333654351765544,English,,
"May the grace of Christ our Saviour","May the grace of Christ our Saviour",may_the_grace_of_christ_our_savior_newto,"At Worship: a hymnal for young churchmen",AW41951,R7,,,"John Newton","William Smith Rockstro",,"OMNI DIE",omni_die_corner,11213543123554555654,English,,
"God be with you till we meet again","God be with you till we meet again",god_be_with_you_till_we_meet_again,"At Worship: a hymnal for young churchmen",AW41951,R8,,"God be with you till we meet again","J. E. Rankin","R. Vaughan Williams",,RANDOLPH,randolph_vaughan_williams,356543211345567117,English,,
"Glory be to God on high","Glory be to God on high",glory_be_to_god_on_high_and_on_ear_chant,"At Worship: a hymnal for young churchmen",AW41951,R9,,,,,,"[Glory be to God on high]",gloria_patri_scottish_171233,1712334323,English,,"Old Scottish chant"
"Holy, holy, holy, Lord God of Hosts","Holy, holy, holy, Lord God of Hosts",holy_holy_holy_lord_god_of_hosts_heaven,"At Worship: a hymnal for young churchmen",AW41951,R10,,,,"Thomas Attwood",,"[Holy, holy, holy, Lord God of Hosts]",holy_holy_holy_lord_god_of_hosts_attwood,1133552223117766655,English,,
"Holy, holy, holy, Lord God of hosts","Holy, holy, holy, Lord God of hosts",holy_holy_holy_lord_god_of_hosts_heaven,"At Worship: a hymnal for young churchmen",AW41951,R11,,,,"Samuel Wesley",,"[Holy, holy, holy, Lord God of hosts]",holy_holy_holy_lord_wesleys,113365345322567,English,,
"Holy, holy, holy, Lord God of Hosts","Holy, holy, holy, Lord God of Hosts",holy_holy_holy_lord_god_of_hosts_heaven,"At Worship: a hymnal for young churchmen",AW41951,R12,,,,"Alexander Samuel Cooper",,"[Holy, holy, holy, Lord God of Hosts]",holy_holy_holy_lord_cooper,335515434332556,English,,
"Holy, holy, holy, Lord God of Hosts","Holy, holy, holy, Lord God of Hosts",holy_holy_holy_lord_god_of_hosts_heaven,"At Worship: a hymnal for young churchmen",AW41951,R13,,,,"John Merbecke",,"[Holy, holy, holy, Lord God of Hosts]",holy_holy_holy_lord_god_merbecke,U112242311554245321,English,,
"Praise God from whom all blessings flow","Praise God from whom all blessings flow",praise_god_from_whom_all_blessings_ken,"At Worship: a hymnal for young churchmen",AW41951,R14,,,"Thomas Ken","Louis Bourgeois",,"OLD HUNDREDTH (Altered Rhythm)",old_hundredth_bourgeois,117651233332143,English,,
"Glory be to the Father, and to the Son","Glory be to the Father, and to the Son",glory_be_to_the_father_and_to_the_son,"At Worship: a hymnal for young churchmen",AW41951,R15,,,,"Henry W. Greatorex",,"[Glory be to the Father, and to the Son]",gloria_patri_greatorex,111111712555567,English,,
"Glory be to the Father, and to the Son","Glory be to the Father, and to the Son",glory_be_to_the_father_and_to_the_son,"At Worship: a hymnal for young churchmen",AW41951,R16,,,,,,"[Glory be to the Father, and to the Son]",gloria_patri_scottish_171233,1712334323,English,,"Old Scottish chant"
Amen,Amen,amens,"At Worship: a hymnal for young churchmen",AW41951,R17,,,,"George Wallace Briggs",,[Amen],amen_briggs,12345,English,,
"Amen, Amen","Amen, Amen",amens,"At Worship: a hymnal for young churchmen",AW41951,R18,,,,"William Byrd",,"[Amen, Amen]",amen_byrd,345432,English,,
Amen,Amen,amens,"At Worship: a hymnal for young churchmen",AW41951,R19,,,,"Robert Ramsay",,[Amen],amen_ramsey,4321234,English,,
