displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Mercy of God Is an Ocean Divine","The mercy of God is an ocean divine",the_mercy_of_god_is_an_ocean_divine,"Timeless Truths",TTvirt,1051,"The Mercy of God Is an Ocean Divine","Launch out, into the deep","Albert B. Simpson","Russell K. Carter",11.8.11.8.6.6.10.6,"LAUNCH OUT",the_mercy_of_god_is_an_ocean_carter,113455561655666,,"Timeless Truths (http://library.timelesstruths.org/music/The_Mercy_of_God_Is_an_Ocean_Divine)","Timeless Truths (http://library.timelesstruths.org/music/The_Mercy_of_God_Is_an_Ocean_Divine)"
"The Mercy of God Is an Ocean Divine","The mercy of God is an ocean divine",the_mercy_of_god_is_an_ocean_divine,"The Cyber Hymnal",CYBER,4203,"The Mercy of God Is an Ocean Divine","Launch out, into the deep","Albert Benjamin Simpson","Russell Kelso Carter",,"[The mercy of God is an ocean divine]",the_mercy_of_god_is_an_ocean_carter,113455561655666,English,,
"Launch Out","The mercy of God is an ocean divine",the_mercy_of_god_is_an_ocean_divine,"Tabernacle Hymns: Number Four: a choice collection of hymns and songs for every religious use",TH41952,125,"Launch Out","Launch out into the deep","A. B. Simpson","R. Kelso Carter",,"[The mercy of God is an ocean divine]",the_mercy_of_god_is_an_ocean_carter,113455561655666,English,,
"Launch Out","The mercy of God is an ocean divine",the_mercy_of_god_is_an_ocean_divine,"Yes, Lord!: Church of God in Christ hymnal",YL1982,493,"Launch Out","Launch out into the deep","A. B. Simpson","R. Kelso Carter",,"[The mercy of God is an ocean divine]",the_mercy_of_god_is_an_ocean_carter,113455561655666,English,,
"Launch Out","The mercy of God is an ocean divine",the_mercy_of_god_is_an_ocean_divine,"Light and Life Songs No. 4",LLS41928,4,"Launch Out","Launch out, into the deep","A. B. Simpson","R. Kelso Carter",,"[The mercy of God is an ocean divine]",the_mercy_of_god_is_an_ocean_carter,113455561655666,English,,
"Launch Out","The mercy of God is an ocean divine",the_mercy_of_god_is_an_ocean_divine,"Living Gospel Songs and Choruses",LGSC1925,21,"Launch Out","Launch out, into the deep","A. B. Simpson","R. Kelso Carter",,"[The mercy of God is an ocean divine]",the_mercy_of_god_is_an_ocean_carter,113455561655666,English,,
"Launch Out","The mercy of God is an ocean divine",the_mercy_of_god_is_an_ocean_divine,"Assembly Songs",AS1948,21,"Launch Out","Launch out into the deep","A. B. Simpson","R. Kelso Carter",,"[The mercy of God is an ocean divine]",the_mercy_of_god_is_an_ocean_carter,113455561655666,English,,
"Launch Out","The mercy of God is an ocean divine",the_mercy_of_god_is_an_ocean_divine,Sing,Sing1950,50,"Launch Out","Launch out into the deep","A. B. Simpson","R. Kelso Carter",,"[The mercy of God is an ocean divine]",the_mercy_of_god_is_an_ocean_carter,113455561655666,English,,
"Launch Out","The mercy of God is an ocean divine",the_mercy_of_god_is_an_ocean_divine,"The Voice of Thanksgiving",VoT11913,53,"Launch Out","Launch out, into the deep","A. B. Simpson","R. Kelso Carter",,"[The mercy of God is an ocean divine]",the_mercy_of_god_is_an_ocean_carter,113455561655666,,,
"Launch Out","The mercy of God is an ocean divine",the_mercy_of_god_is_an_ocean_divine,"The Voice of Thanksgiving No. 2",VoT21916,53,"Launch Out","Launch out, into the deep","A. B. Simpson","R. Kelso Carter",,"[The mercy of God is an ocean divine]",the_mercy_of_god_is_an_ocean_carter,113455561655666,,,
"Launch Out","The mercy of God is an ocean divine",the_mercy_of_god_is_an_ocean_divine,"The Voice of Thanksgiving No. 3",VoT31921,53,"Launch Out","Launch out, into the deep","A. B. Simpson","R. Kelso Carter",,"[The mercy of God is an ocean divine]",the_mercy_of_god_is_an_ocean_carter,113455561655666,,,
"Launch Out","The mercy of God is an ocean divine",the_mercy_of_god_is_an_ocean_divine,"Choice Light and Life Songs",CLLS1950,56,"Launch Out","Launch out into the deep","A. B. Simpson","R. Kelso Carter",,"[The mercy of God is an ocean divine]",the_mercy_of_god_is_an_ocean_carter,113455561655666,English,,
"Launch Out","The mercy of God is an ocean divine",the_mercy_of_god_is_an_ocean_divine,"Evangel Songs",EvaS1931,59,"Launch Out","Launch out into the deep","A. B. Simpson","R. Kelso Carter",,"[The mercy of God is an ocean divine]",the_mercy_of_god_is_an_ocean_carter,113455561655666,English,,
"Launch Out","The mercy of God is an ocean divine",the_mercy_of_god_is_an_ocean_divine,"World Wide Revival Songs No. 2: for the Church, Sunday school and Evangelistic Campains",WWRS1921,65,"Launch Out","Launch out, into the deep","A. B. Simpson","R. Kelso Carter",,"[The mercy of God is an ocean divine]",the_mercy_of_god_is_an_ocean_carter,113455561655666,English,,
"Launch Out","The mercy of God is an ocean divine",the_mercy_of_god_is_an_ocean_divine,"Full Gospel Songs",FGS1941,90,"Launch Out","Launch out, into the deep","A. B. Simpson","R. Kelso Carter",,"[The mercy of God is an ocean divine]",the_mercy_of_god_is_an_ocean_carter,113455561655666,English,,
"Launch Out","The mercy of God is an ocean divine",the_mercy_of_god_is_an_ocean_divine,"The Abingdon Song Book",ASB1938,97,"Launch Out","Launch out, into the deep","A. B. Simpson","R. Kelso Carter",,"[The mercy of God is an ocean divine]",the_mercy_of_god_is_an_ocean_carter,113455561655666,English,,
"Launch Out","The mercy of God is an ocean divine",the_mercy_of_god_is_an_ocean_divine,"Full Redemption Songs",FRS1933,103,"Launch Out","Launch out, into the deep","A. B. Simpson","R. Kelso Carter",,"[The mercy of God is an ocean divine]",the_mercy_of_god_is_an_ocean_carter,113455561655666,English,,
"Launch Out","The mercy of God is an ocean divine",the_mercy_of_god_is_an_ocean_divine,"Songs of Praise",SoP1935,103,"Launch Out","Launch out, into the deep","A. B. Simpson","R. Kelso Carter",,"[The mercy of God is an ocean divine]",the_mercy_of_god_is_an_ocean_carter,113455561655666,English,,
"Launch Out","The mercy of God is an ocean divine",the_mercy_of_god_is_an_ocean_divine,"Glad Tidings in Song",GTS1921,106,"Launch Out","Launch out into the deep","A. B. Simpson","R. Kelso Carter",,"[The mercy of God is an ocean divine]",the_mercy_of_god_is_an_ocean_carter,113455561655666,English,,
"Launch Out","The mercy of God is an ocean divine",the_mercy_of_god_is_an_ocean_divine,"Best Hymns No. 3: for services of song in Christian work",BH31903,131,"Launch Out","Launch out into the deep","Albert B. Simpson","R. Kelso Carter",,"[The mercy of God is an ocean divine]",the_mercy_of_god_is_an_ocean_carter,113455561655666,English,,
"Launch Out","The mercy of God is an ocean divine",the_mercy_of_god_is_an_ocean_divine,"Bible Songs: of salvation and victory, for God's people of every land: suitable for revivals, the church, Sunday-schools and the home",BSSV1901,143,"Launch Out","Launch out, into the deep","A. B. Simpson","R. Kelso Carter",,"[The mercy of God is an ocean divine]",the_mercy_of_god_is_an_ocean_carter,113455561655666,English,,
"Launch Out","The mercy of God is an ocean divine",the_mercy_of_god_is_an_ocean_divine,"Hymns of the Christian Life: for the sanctuary, Sunday schools, prayer meetings, mission work and revival services",HCL1891,148,"Launch Out","Launch out, into the deep","A. B. Simpson","R. Kelso Carter",,"[The mercy of God is an ocean divine]",the_mercy_of_god_is_an_ocean_carter,113455561655666,English,,
"Launch Out","The mercy of God is an ocean divine",the_mercy_of_god_is_an_ocean_divine,"The Tabernacle Hymns",TH1918,152,"Launch Out","Launch out into the deep","A. B. Simpson","R. Kelso Carter",,"[The mercy of God is an ocean divine]",the_mercy_of_god_is_an_ocean_carter,113455561655666,,,
"Launch Out","The mercy of God is an ocean divine",the_mercy_of_god_is_an_ocean_divine,"Hymns of the Christian Life",HoCL1936,156,"Launch Out",,"A. B. Simpson","R. Kelso Carter",,"[The mercy of God is an ocean divine]",the_mercy_of_god_is_an_ocean_carter,113455561655666,English,,
"Launch Out","The mercy of God is an ocean divine",the_mercy_of_god_is_an_ocean_divine,"Tears and Triumphs No. 3",TT31902,157,"Launch Out","Launch out, into the deep","A. B. Simpson","R. Kelso Carter",,"[The mercy of God is an ocean divine]",the_mercy_of_god_is_an_ocean_carter,113455561655666,English,,
"Launch Out","The mercy of God is an ocean divine",the_mercy_of_god_is_an_ocean_divine,"Melodies of Praise",MoP1957,165,"Launch Out","Launch out, into the deep","A. B. Simpson","R. Kelso Carter",,"[The mercy of God is an ocean divine]",the_mercy_of_god_is_an_ocean_carter,113455561655666,English,,
"Launch Out","The mercy of God is an ocean divine",the_mercy_of_god_is_an_ocean_divine,"Pentecostal Hymns No. 1: a Winnowed Collection for Evangelistic Services, young people's societies and Sunday-schools",PH11894,165,"Launch Out","Launch out, into the deep","A. B. Simpson","R. Kelso Carter",,"[The mercy of God is an ocean divine]",the_mercy_of_god_is_an_ocean_carter,113455561655666,English,,
"Launch Out","The mercy of God is an ocean divine",the_mercy_of_god_is_an_ocean_divine,"Songs of Summerland",SoS1943,186,"Launch Out","Launch out into the deep","A. B. Simpson","R. Kelso Carter",,"[The mercy of God is an ocean divine]",the_mercy_of_god_is_an_ocean_carter,113455561655666,English,,
"Launch Out","The mercy of God is an ocean divine",the_mercy_of_god_is_an_ocean_divine,"Tabernacle Hymns: No. 2",TH21921,206,"Launch Out","Launch out, into the deep","A. B. Simpson","R. Kelso Carter",,"[The mercy of God is an ocean divine]",the_mercy_of_god_is_an_ocean_carter,113455561655666,,,
"Launch Out","The mercy of God is an ocean divine",the_mercy_of_god_is_an_ocean_divine,"The World Revival Songs and Hymns",WRSH1906,239,"Launch Out","Launch out, into the deep","A. B. Simpson","R. Kelso Carter",,"[The mercy of God is an ocean divine]",the_mercy_of_god_is_an_ocean_carter,113455561655666,English,,
"Launch Out","The mercy of God is an ocean divine",the_mercy_of_god_is_an_ocean_divine,"Songs for the King's Business",S4KB1909,254,"Launch Out","Launch out into the deep","A. B. Simpson","R. Kelso Carter",,"[The mercy of God is an ocean divine]",the_mercy_of_god_is_an_ocean_carter,113455561655666,,,
"Launch Out","The mercy of God is an ocean divine",the_mercy_of_god_is_an_ocean_divine,"Inspiring Hymns",IH1951,468,"Launch Out","Launch out, into the deep","A. B. Simpson","R. Kelso Carter",,"[The mercy of God is an ocean divine]",the_mercy_of_god_is_an_ocean_carter,113455561655666,English,,
"Launch Out","The mercy of God is an ocean divine",the_mercy_of_god_is_an_ocean_divine,"Rose of Sharon Hymns",RoSH1917,556,"Launch Out","Launch out, into the deep","A. B. S.","R. Kelso Carter",,"[The mercy of God is an ocean divine]",the_mercy_of_god_is_an_ocean_carter,113455561655666,English,,
